Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,979;Q1;94;146;114;7597;484;114;4,27;52,03;35,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,636;Q1;67;119;195;4909;414;192;1,98;41,25;45,56;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,329;Q2;31;117;149;2632;248;149;1,61;22,50;30,35;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
14;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,400;Q2;52;108;225;3484;332;222;1,36;32,26;31,40;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;19700175053;"International Journal of Women's Health";journal;"11791411";0,707;Q1;64;94;172;3431;383;170;1,96;36,50;51,82;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
16;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,269;Q1;88;88;214;2834;765;208;3,81;32,20;31,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;19700174903;"Journal of Pain Research";journal;"11787090";0,491;Q2;71;76;116;3578;293;116;2,51;47,08;40,73;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
18;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,785;Q2;82;73;279;3262;792;275;2,80;44,68;38,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;19700175052;"Clinical Epidemiology";journal;"11791349";2,048;Q1;78;63;133;3020;422;120;2,84;47,94;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
20;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,651;Q1;39;57;78;2326;171;78;2,44;40,81;36,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
21;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,478;Q1;70;57;73;2370;164;71;2,00;41,58;33,33;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;7700153231;"New Zealand Plant Protection";journal;"11759003";0,321;Q2;26;53;132;882;80;129;0,66;16,64;40,00;5;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
23;22106;"Notornis";journal;"00294470";0,209;Q4;25;53;105;1397;37;101;0,40;26,36;34,91;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,701;Q2;64;51;71;2388;190;69;2,77;46,82;37,31;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;12883;"New Zealand Journal of Ecology";journal;"01106465";1,125;Q1;56;45;119;2090;209;117;1,29;46,44;35,34;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,328;Q2;52;44;91;2146;119;91;1,20;48,77;50,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;19700175043;"Cancer Management and Research";journal;"11791322";0,778;Q2;67;43;110;2563;252;108;2,33;59,60;33,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
28;5600153163;"New Zealand Sociology";journal;"0112921X";0,197;Q3;13;42;112;2089;44;95;0,33;49,74;40,82;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
29;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,565;Q2;38;40;84;1538;112;84;1,18;38,45;23,02;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
30;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,278;Q3;16;39;116;257;20;76;0,20;6,59;15,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
31;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,170;Q3;15;38;59;624;25;59;0,39;16,42;29,24;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,260;Q3;54;37;39;1346;45;38;1,06;36,38;40,91;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q3)";"Medicine"
33;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,287;Q3;39;36;62;1177;74;61;1,40;32,69;29,41;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
34;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q2;51;33;117;866;118;107;1,15;26,24;44,83;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,209;Q3;17;33;92;1074;44;80;0,69;32,55;45,45;2;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
36;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,462;Q2;32;31;50;1641;82;50;1,64;52,94;39,58;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,669;Q2;45;29;79;1074;161;78;2,31;37,03;21,90;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
38;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,395;Q2;34;28;46;1197;66;43;2,06;42,75;34,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
39;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,750;Q2;47;27;64;1865;197;62;3,25;69,07;35,64;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
40;19700175015;"Infection and Drug Resistance";journal;"11786973";0,601;Q2;65;27;47;1454;123;46;2,77;53,85;37,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,189;Q3;43;27;46;829;44;46;0,84;30,70;32,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
42;27128;"Landfall";journal;"00237930";0,100;Q4;4;26;78;38;0;65;0,00;1,46;40,91;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
43;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,347;Q3;30;25;58;765;84;57;1,64;30,60;35,94;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100258636;"Research and Reports in Urology";journal;"22532447";0,113;Q4;29;25;53;1079;9;52;0,09;43,16;17,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
45;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,449;Q2;32;24;44;1128;55;44;1,13;47,00;29,20;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
46;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,605;Q3;33;24;27;1352;50;25;2,00;56,33;38,46;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;23;19;993;16;19;0,84;43,17;68,75;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
48;26278;"New Zealand Dental Journal";journal;"00288047";0,190;Q3;23;23;82;357;24;60;0,25;15,52;51,52;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
49;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,377;Q2;38;23;87;945;65;81;0,65;41,09;50,98;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
50;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,108;Q4;19;22;53;450;9;53;0,22;20,45;29,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,784;Q1;41;20;84;336;119;82;1,16;16,80;5,66;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
52;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,537;Q3;33;20;95;1240;191;95;2,09;62,00;44,87;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
53;4700151712;"Cancer Informatics";journal;"11769351";0,871;Q2;37;18;67;841;97;62;1,54;46,72;27,45;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,121;Q4;9;17;55;323;9;43;0,12;19,00;52,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;10900153302;"Biomarker Insights";journal;"11772719";0,793;Q2;40;16;52;643;141;52;2,39;40,19;22,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;20000195043;"Nature and Science of Sleep";journal;"11791608";0,380;Q3;51;16;50;1117;78;49;1,56;69,81;28,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
57;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,572;Q2;37;16;33;996;73;33;2,68;62,25;55,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,253;Q3;48;16;46;917;42;44;0,97;57,31;54,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
59;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,394;Q3;33;15;61;642;66;58;1,17;42,80;31,34;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;19700175042;"Journal of Inflammation Research";journal;"11787031";0,652;Q3;51;15;45;590;100;45;2,60;39,33;35,87;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
61;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,395;Q2;28;14;8;832;19;8;2,67;59,43;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,399;Q3;41;14;41;541;74;40;2,10;38,64;44,83;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,131;Q2;16;14;47;429;7;46;0,12;30,64;20,00;1;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
64;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,233;Q2;15;14;46;466;24;44;0,21;33,29;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;14;51;60;0;27;0,00;4,29;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
66;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,636;Q3;40;13;31;893;27;30;0,96;68,69;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,117;Q4;11;13;105;1049;31;105;0,32;80,69;35,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,152;Q4;43;12;47;605;18;45;0,39;50,42;47,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
69;6500153172;"New Zealand Journal of History";journal;"00288322";0,164;Q2;13;12;31;840;10;28;0,23;70,00;46,15;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
70;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;36;0;16;29;0,36;0,00;88,89;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
71;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,187;Q3;23;12;35;356;16;34;0,41;29,67;35,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
72;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,402;Q3;22;11;33;594;49;33;1,43;54,00;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
73;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,382;Q2;22;10;20;379;39;20;1,94;37,90;29,17;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
74;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,177;Q3;30;10;31;538;20;31;0,61;53,80;43,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
75;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,676;Q2;27;10;32;326;70;32;2,00;32,60;38,10;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
76;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,191;Q3;27;9;19;595;17;18;0,73;66,11;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
77;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,225;Q3;23;9;28;544;13;27;0,48;60,44;29,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
78;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;9;0;313;0;0;0,00;34,78;27,27;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
79;19700182696;"Reports in Medical Imaging";journal;"11791586";0,129;Q4;10;9;25;510;6;24;0,25;56,67;23,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
80;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,420;Q2;45;9;38;168;58;35;1,61;18,67;52,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;21100204917;"Statistics Education Research Journal";journal;"15701824";0,154;Q4;19;9;22;317;6;18;0,27;35,22;52,94;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
82;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,320;Q3;22;8;19;471;29;19;1,92;58,88;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,235;Q3;26;8;42;196;26;42;0,67;24,50;24,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
84;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,685;Q1;29;7;29;442;82;28;3,63;63,14;15,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;7;18;235;5;18;0,10;33,57;35,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
86;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,183;Q4;22;6;36;193;24;33;0,80;32,17;33,33;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
87;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,637;Q3;35;6;51;217;105;49;1,82;36,17;46,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;20200195006;"Journal of Cell Death";journal;"11790660";0,457;Q3;19;6;10;802;18;10;0,00;133,67;15,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
89;21100210922;"Palliative Care";journal;"11782242";0,135;Q3;10;6;53;194;7;1;0,13;32,33;52,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
