Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,244;Q2;45;94;249;3429;166;249;0,55;36,48;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
15;22946;"Forest Research";journal;"10011498";0,120;Q4;19;128;446;2953;56;446;0,10;23,07;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,215;Q4;36;86;223;2781;97;222;0,45;32,34;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;23923;"Acta Theriologica Sinica";journal;"10001050";0,205;Q4;25;48;186;1671;58;186;0,26;34,81;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;20600195631;"Asian Herpetological Research";journal;"20950357";0,242;Q3;21;39;30;1563;28;30;0,93;40,08;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,230;Q3;17;46;109;1354;59;109;0,60;29,43;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";;-;24;42;0;1257;0;0;0,00;29,93;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,135;Q4;22;64;280;1036;62;280;0,19;16,19;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
22;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,448;Q2;49;41;112;991;160;110;0,85;24,17;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
23;4500151534;"Wetland Science";journal;"16725948";0,167;Q4;16;72;175;824;60;175;0,25;11,44;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,108;Q4;9;31;175;639;22;175;0,07;20,61;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,102;Q4;6;93;247;471;8;247;0,04;5,06;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
26;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;8;15;214;0;15;0,00;26,75;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
27;21100196705;"16th International Symposium on Wood, Fiber and Pulping Chemistry - Proceedings, ISWFPC";conference and proceedings;"-";0,128;-;6;0;289;0;26;286;0,09;0,00;China;Asiatic Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
28;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,154;Q4;22;0;252;0;85;252;0,24;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
29;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,271;Q4;23;0;119;0;73;119;0,51;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,139;Q4;16;0;76;0;22;75;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,311;Q2;26;0;1;0;1;1;1,00;0,00;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
32;19700173308;"Zoological research";journal;"20958137";0,140;-;32;104;192;0;60;191;0,31;0,00;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
