Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,391;Q2;46;24;191;1207;268;191;1,15;50,29;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
79;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,370;Q3;50;67;160;2700;186;159;1,06;40,30;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
80;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,366;Q2;44;7;47;310;58;47;1,36;44,29;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,359;Q3;34;74;233;1256;102;228;0,35;16,97;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
82;21100244868;"AHURI Final Report";journal;"18347223";0,356;Q2;16;17;62;2385;119;62;1,65;140,29;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Urban Studies (Q2); Public Administration (Q3)";"Social Sciences"
83;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,329;Q2;16;29;132;1207;175;116;1,12;41,62;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
84;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,327;Q3;17;38;91;653;151;89;1,80;17,18;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
85;21100906909;"Student Success";journal;"22050795";0,327;Q3;11;30;73;1154;86;66;1,04;38,47;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q3)";"Social Sciences"
86;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,325;Q2;27;66;196;1570;181;156;0,77;23,79;Australia;Pacific Region;"CSIRO";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,322;Q2;18;45;204;817;185;192;0,96;18,16;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
88;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,321;Q2;29;3;32;195;35;29;0,88;65,00;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
89;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,320;Q3;7;0;47;0;41;40;0,35;0,00;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
90;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,316;Q3;84;41;439;1864;455;438;0,90;45,46;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100900143;"Journal of Social Ontology";journal;"21969663";0,312;Q1;13;5;43;196;50;43;1,12;39,20;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
92;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,310;Q3;76;40;141;2771;141;138;0,82;69,28;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
93;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,300;Q3;7;22;85;903;96;85;1,28;41,05;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4)";"Health Professions; Medicine"
94;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,297;Q2;17;9;15;566;14;15;1,00;62,89;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
95;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,292;Q3;26;57;185;883;135;152;0,60;15,49;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
96;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,290;Q3;18;17;58;721;51;57;0,88;42,41;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
97;19847;"Rangeland Journal";journal;"10369872, 18347541";0,288;Q3;46;11;101;671;102;98;1,00;61,00;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
