Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19414;"Canadian Journal of Urology";journal;"11959479";0,478;-;47;127;332;1873;267;278;0,76;14,75;16,05;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
13;17727;"Canadian Veterinary Journal";journal;"00085286";0,409;Q2;70;208;551;3444;394;446;0,62;16,56;44,30;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
14;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,398;Q2;85;310;968;3844;713;608;0,69;12,40;54,06;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,397;Q2;76;79;457;1912;447;405;0,93;24,20;25,74;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
16;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,330;Q3;52;54;163;1454;220;160;1,13;26,93;33,46;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,261;Q3;45;65;276;1232;151;260;0,42;18,95;41,98;6;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
18;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,243;Q3;42;61;175;816;84;156;0,30;13,38;22,91;6;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,242;Q3;37;47;132;1213;67;108;0,62;25,81;86,11;18;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
20;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,145;Q3;14;22;87;933;15;83;0,17;42,41;49,12;3;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;28678;"British Columbia Medical Journal";journal;"00070556";0,130;Q3;18;136;452;733;28;240;0,07;5,39;41,55;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,105;Q4;18;16;57;0;11;56;0,18;0,00;76,47;0;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
