Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,517;Q1;192;127;353;7098;1545;350;4,47;55,89;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,447;Q1;86;15;41;598;163;38;3,46;39,87;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,363;Q1;50;33;93;706;409;93;4,50;21,39;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,348;Q1;117;83;209;8267;1041;191;5,33;99,60;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,182;Q1;159;28;85;2496;561;81;6,44;89,14;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,144;Q1;206;241;584;11612;2523;565;4,27;48,18;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,138;Q1;230;415;1260;14093;5098;1025;3,78;33,96;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,091;Q1;218;200;584;10290;2488;578;4,61;51,45;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,039;Q1;113;178;534;3296;1092;272;2,14;18,52;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;28475;"Ageing Research Reviews";journal;"15681637, 18729649";1,989;Q1;162;29;94;2956;520;93;4,70;101,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Neurology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";1,967;Q1;159;381;880;11285;3183;880;3,45;29,62;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;14286;"Proteomics";journal;"16159861, 16159853";1,945;Q1;182;481;827;17978;5646;814;6,76;37,38;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;16874;"Biochimie";journal;"03009084, 61831638";1,924;Q1;154;132;387;6645;1376;375;2,59;50,34;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17511;"Glycobiology";journal;"09596658, 14602423";1,905;Q1;142;122;308;5225;1084;299;3,57;42,83;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;23524;"Electrophoresis";journal;"01730835, 15222683";1,883;Q1;166;522;1466;18885;6367;1420;4,17;36,18;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;16944;"ChemBioChem";journal;"14394227, 14397633";1,877;Q1;142;289;547;13095;2292;539;4,01;45,31;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,803;Q1;99;38;129;1704;417;125;2,94;44,84;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;38597;"FEBS Journal";journal;"1742464X, 14321033";1,772;Q1;230;554;1714;25948;5945;1710;3,31;46,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,754;Q1;143;151;455;5598;1190;453;2,65;37,07;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,748;Q1;295;483;1175;13923;3683;1162;2,93;28,83;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
36;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,732;Q1;250;1195;3457;33602;11954;3437;3,29;28,12;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;16900;"Biological Chemistry";journal;"14316730, 14374315";1,612;Q1;130;151;561;6583;1803;541;2,67;43,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,532;Q1;112;90;302;4273;1046;299;3,47;47,48;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;24738;"Lab on a Chip";journal;"14730197, 14730189";1,520;Q1;246;190;238;5293;1421;234;5,71;27,86;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
40;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,504;Q1;165;230;629;11481;1961;625;3,20;49,92;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,449;Q2;132;117;431;5470;1427;431;3,20;46,75;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,431;Q2;166;180;736;8284;2514;730;3,06;46,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,424;Q2;119;70;370;2908;1029;369;2,79;41,54;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
44;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,398;Q2;144;221;611;8989;2139;609;3,08;40,67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17905;"Yeast";journal;"10970061, 0749503X";1,397;Q2;111;99;330;4298;740;329;2,40;43,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
46;26512;"Tetrahedron";journal;"14645416, 00404020";1,375;Q2;236;1219;3383;54820;9974;3365;2,88;44,97;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,374;Q2;96;25;177;902;539;175;1,82;36,08;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,321;Q2;128;183;668;6947;1467;668;1,90;37,96;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;23909;"Analyst, The";journal;"00032654, 13645528";1,298;Q2;180;232;772;7063;2378;764;2,90;30,44;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
50;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,297;Q2;181;227;487;9085;1613;484;2,70;40,02;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,293;Q2;184;582;1873;24769;4789;1853;2,76;42,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,285;Q2;234;971;2303;27833;7043;2298;2,92;28,66;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
53;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,265;Q2;116;82;353;3151;900;352;2,32;38,43;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,260;Q2;181;1944;6490;54880;17409;6489;2,74;28,23;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,243;Q2;123;114;473;4293;1374;415;2,47;37,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,238;Q2;166;572;1860;16340;5386;1845;2,64;28,57;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
57;16534;"Phytochemistry";journal;"00319422, 18733700";1,153;Q2;205;323;1190;10157;3714;1182;3,20;31,45;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;24555;"Talanta";journal;"00399140, 18733573";1,115;-;185;592;1279;18306;3567;1272;2,38;30,92;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
59;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,113;Q2;70;50;227;2155;383;226;1,26;43,10;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,078;Q2;104;183;571;5833;1176;563;1,83;31,87;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;16833;"BMC Biochemistry";journal;"14712091";1,071;Q2;58;31;69;1013;129;69;1,57;32,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,071;Q2;89;14;14;526;30;11;2,14;37,57;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,056;Q2;110;81;280;2951;820;278;2,40;36,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,024;Q2;83;34;93;1930;196;82;2,27;56,76;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;16134;"Process Biochemistry";journal;"18733298, 13595113";1,020;Q2;182;487;625;12961;1422;625;2,04;26,61;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
66;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,976;Q2;132;739;2024;29790;4750;2000;2,15;40,31;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
67;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,974;Q2;166;1063;2914;25485;7758;2910;2,81;23,97;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,971;Q2;192;656;1627;20104;4026;1587;2,60;30,65;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,951;Q2;130;152;337;6677;702;332;2,31;43,93;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,947;Q2;101;160;428;5416;1074;418;2,31;33,85;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12179;"Journal of Luminescence";journal;"00222313";0,932;Q2;131;248;665;5002;1195;661;1,68;20,17;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
72;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,929;Q2;110;112;274;2683;536;204;1,66;23,96;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,905;Q2;117;119;305;5047;749;290;2,32;42,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,894;Q2;187;661;1592;23374;4000;1589;2,46;35,36;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;17489;"Free Radical Research";journal;"10715762, 10292470";0,877;Q2;135;148;469;6447;1358;462;2,50;43,56;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;39966;"Fresenius Journal of Analytical Chemistry";journal;"09370633";0,872;Q3;87;0;63;0;162;59;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1990-2002";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;14240;"Reactive and Functional Polymers";journal;"13815148";0,872;Q2;115;106;288;3016;566;284;1,72;28,45;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
78;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,797;Q3;106;233;500;8853;1369;497;2,55;38,00;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
79;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,788;Q3;79;29;198;1176;419;195;2,42;40,55;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
