Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,780;Q2;36;57;198;1343;133;196;0,54;23,56;21,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,752;Q2;116;271;828;7624;1315;822;1,64;28,13;28,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
13;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,696;Q2;26;139;361;2413;201;361;0,49;17,36;20,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,676;Q2;27;31;81;693;72;80;0,82;22,35;22,39;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
15;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,649;Q2;36;110;285;2617;208;284;0,70;23,79;24,62;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,640;Q2;33;31;94;666;70;94;0,76;21,48;14,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
17;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,635;Q3;36;26;78;775;83;76;1,33;29,81;5,13;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,632;Q2;42;63;208;1968;269;203;1,51;31,24;19,48;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
19;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,626;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
20;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,607;Q2;38;104;352;1700;183;348;0,48;16,35;31,06;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
21;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,565;Q3;50;86;247;2349;284;241;1,14;27,31;14,92;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
22;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,556;Q3;30;173;462;2960;211;462;0,40;17,11;27,27;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
23;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,505;Q3;30;79;226;1375;102;225;0,32;17,41;27,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
24;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,487;Q2;35;86;205;2406;210;205;1,09;27,98;38,32;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
25;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,449;Q2;27;21;92;417;51;92;0,49;19,86;16,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
26;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,425;Q3;21;31;112;582;95;108;0,53;18,77;22,73;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
27;28472;"Fractals";journal;"17936543, 0218348X";0,423;Q3;64;62;78;1962;123;78;1,65;31,65;25,31;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
28;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,371;Q3;69;144;347;4511;392;346;1,19;31,33;27,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
29;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,319;Q3;30;51;196;1228;119;193;0,58;24,08;30,10;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
30;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,313;Q3;34;40;130;1075;125;129;1,17;26,88;23,60;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
31;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,312;Q3;38;46;101;1483;72;98;0,69;32,24;31,48;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
32;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,269;Q4;33;31;92;681;73;72;0,70;21,97;14,93;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,233;Q4;20;88;176;1625;60;176;0,36;18,47;24,03;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,231;Q4;23;25;76;885;47;75;0,72;35,40;16,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
35;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,211;Q4;17;16;56;378;26;54;0,35;23,63;29,79;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
36;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,196;Q4;23;44;125;1040;91;124;0,65;23,64;25,96;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
37;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;67;167;1003;65;166;0,28;14,97;36,54;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
38;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;83;749;36;83;0,27;29,96;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
39;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;28;78;799;67;76;0,84;28,54;23,29;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
40;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;21;58;581;130;58;1,47;27,67;19,05;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
41;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;20;42;577;84;38;2,00;28,85;22,35;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
