Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,695;Q1;67;176;284;6644;657;281;2,28;37,75;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;19700175052;"Clinical Epidemiology";journal;"11791349";1,644;Q2;78;46;161;2449;603;145;3,87;53,24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q2)";"Medicine"
13;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,343;Q3;58;309;1155;4854;565;796;0,45;15,71;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700174903;"Journal of Pain Research";journal;"11787090";0,994;Q1;71;69;182;3654;547;180;3,17;52,96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;19700175053;"International Journal of Women's Health";journal;"11791411";0,624;Q1;64;112;219;5734;471;213;2,05;51,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
16;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,475;Q2;52;65;279;2479;430;273;1,51;38,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;19700175043;"Cancer Management and Research";journal;"11791322";1,224;Q2;67;43;121;3022;424;119;3,89;70,28;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
18;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,149;Q1;64;60;108;3598;404;105;3,74;59,97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,096;Q1;47;22;80;1520;329;78;4,22;69,09;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
20;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,241;Q3;75;138;472;3906;322;470;0,59;28,30;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
21;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,324;Q2;31;219;218;4099;274;218;1,16;18,72;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
22;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,759;Q1;39;54;118;1819;264;118;2,08;33,69;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
23;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,619;Q1;70;116;112;5592;222;106;2,02;48,21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,669;Q3;33;22;96;889;212;96;2,28;40,41;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
25;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,406;Q2;52;61;127;2520;191;126;1,33;41,31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;12883;"New Zealand Journal of Ecology";journal;"01106465";0,666;Q2;56;44;129;2561;187;126;1,39;58,20;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,561;Q2;45;45;83;3212;173;82;2,10;71,38;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
28;19700175015;"Infection and Drug Resistance";journal;"11786973";0,777;Q2;65;35;71;2165;171;70;2,28;61,86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,703;Q2;38;21;102;926;149;100;1,22;44,10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
30;10900153302;"Biomarker Insights";journal;"11772719";0,937;Q1;40;13;49;424;133;49;2,72;32,62;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,844;Q2;34;19;46;987;128;41;2,72;51,95;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
32;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,725;Q2;54;35;69;1797;125;68;1,83;51,34;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
33;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,901;Q2;37;36;38;2605;124;38;3,41;72,36;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,659;Q2;32;20;67;807;120;67;1,85;40,35;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
35;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,705;Q2;32;17;56;988;116;56;1,83;58,12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
36;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,131;Q1;35;6;18;604;116;18;7,63;100,67;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
37;20000195043;"Nature and Science of Sleep";journal;"11791608";0,628;Q2;51;17;43;761;113;42;2,91;44,76;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
38;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,291;Q3;43;57;65;2416;111;65;1,93;42,39;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
39;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";1,160;Q1;41;23;70;677;108;66;0,59;29,43;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
40;4700151712;"Cancer Informatics";journal;"11769351";0,947;Q2;37;73;55;2995;106;53;1,88;41,03;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,983;Q1;29;13;26;713;105;26;4,21;54,85;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,867;Q2;41;14;35;807;104;34;3,13;57,64;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,481;Q3;39;47;76;2300;102;74;1,47;48,94;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
44;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,641;Q3;35;18;45;811;101;45;2,14;45,06;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700175042;"Journal of Inflammation Research";journal;"11787031";0,816;Q2;51;17;45;823;101;45;1,56;48,41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
46;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,429;Q2;48;30;53;2079;99;51;1,72;69,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
47;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,733;Q2;30;24;58;1267;95;52;1,60;52,79;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100449110;"Proceedings of the 2013 SIAM International Conference on Data Mining, SDM 2013";conference and proceedings;"-";0,358;-;21;0;53;0;87;52;1,64;0,00;New Zealand;Pacific Region;"";"";"Computer Networks and Communications";"Computer Science"
49;7700153231;"New Zealand Plant Protection";journal;"11759003";0,317;Q2;26;47;142;830;86;139;0,52;17,66;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
50;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,732;Q3;40;21;39;1920;78;38;2,27;91,43;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,478;Q3;33;38;51;1550;71;51;1,57;40,79;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,298;Q2;51;42;112;1200;71;102;0,68;28,57;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,507;Q2;45;27;37;840;68;34;1,72;31,11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,344;Q3;43;21;50;1225;63;48;1,33;58,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
55;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,490;Q3;27;8;32;363;60;32;1,76;45,38;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
56;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,321;Q3;38;11;88;660;57;83;0,34;60,00;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
57;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,203;Q3;15;30;84;548;51;84;0,68;18,27;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,564;Q2;22;11;32;532;50;32;1,91;48,36;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
59;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,490;Q2;28;8;20;621;50;20;2,61;77,63;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
60;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,732;Q3;33;4;33;177;49;30;1,35;44,25;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,279;Q2;22;10;26;222;45;26;2,06;22,20;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
62;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,517;Q2;22;5;21;150;44;21;0,88;30,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,935;Q1;16;3;15;256;43;14;2,73;85,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q1); Biochemistry (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,560;Q2;30;13;28;502;40;28;1,59;38,62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
65;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,312;Q3;26;11;26;231;37;26;1,40;21,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
66;26278;"New Zealand Dental Journal";journal;"00288047";0,236;Q3;23;25;76;350;36;51;0,33;14,00;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
67;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;27;42;1152;34;42;0,81;42,67;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
68;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,282;Q3;17;27;85;847;34;73;0,30;31,37;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
69;21100258636;"Research and Reports in Urology";journal;"22532447";0,285;Q2;29;20;57;572;34;56;0,56;28,60;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
70;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,339;Q3;14;3;20;334;32;20;0,80;111,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
71;22106;"Notornis";journal;"00294470";0,240;Q4;25;29;115;714;32;113;0,28;24,62;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
72;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,142;Q4;8;409;737;435;30;293;0,04;1,06;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
73;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,373;Q3;22;7;26;241;29;25;0,80;34,43;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q3)";"Psychology"
74;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,152;Q3;11;4;79;348;27;79;0,49;87,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,379;Q2;23;8;29;292;27;26;1,13;36,50;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
76;5600153163;"New Zealand Sociology";journal;"0112921X";0,192;Q3;13;32;127;1007;26;106;0,20;31,47;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
77;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,240;Q3;23;11;30;720;23;30;0,68;65,45;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
78;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,133;Q4;19;35;59;626;22;59;0,46;17,89;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21100204917;"Statistics Education Research Journal";journal;"15701824";0,218;Q3;19;22;31;563;22;25;0,76;25,59;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
80;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;14;37;444;21;29;0,29;31,71;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
81;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,201;Q3;15;7;42;411;21;38;0,53;58,71;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,288;Q1;16;17;47;410;17;44;0,53;24,12;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
83;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,154;Q3;23;19;77;0;17;72;0,21;0,00;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
84;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,393;Q3;27;11;14;977;17;13;0,86;88,82;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,456;Q2;10;0;15;0;16;15;1,00;0,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Infectious Diseases (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
86;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,557;Q2;19;5;15;192;15;14;1,20;38,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
87;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,204;Q3;27;10;20;440;13;19;0,72;44,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
88;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,245;Q3;8;14;17;902;13;17;0,88;64,43;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
89;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,300;Q2;14;0;12;0;12;12;0,00;0,00;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
90;21100241686;"4th High Performance Yacht Design Conference 2012, HPYD 2012";conference and proceedings;"-";0,259;-;5;0;29;0;11;27;0,38;0,00;New Zealand;Pacific Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
91;20200195006;"Journal of Cell Death";journal;"11790660";0,212;Q4;19;4;11;299;11;11;1,38;74,75;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
92;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,133;Q4;16;8;118;53;11;80;0,09;6,63;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
93;6500153172;"New Zealand Journal of History";journal;"00288322";0,143;Q2;13;13;34;1015;11;30;0,14;78,08;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
