Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,350;Q3;52;137;406;3495;440;344;1,05;25,51;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21100780421;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
17;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,344;Q2;44;41;103;1098;110;95;0,92;26,78;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;21100283726;"Forensic Science Review";journal;"10427201";0,277;Q2;17;0;11;0;10;9;0,91;0,00;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
19;20701;"Acta Cardiologica Sinica";journal;"10116842";0,196;Q3;27;82;126;2313;97;125;0,84;28,21;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
20;12492;"Journal of Information Science and Engineering";journal;"10162364";0,236;Q3;42;72;332;1818;257;328;0,79;25,25;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
21;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,502;Q2;52;119;442;2819;381;440;0,78;23,69;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,242;Q3;33;47;139;1323;95;115;0,73;28,15;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
23;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,278;Q2;35;129;288;3496;222;281;0,67;27,10;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
24;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,210;Q3;34;21;37;1212;24;33;0,65;57,71;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700186894;"Journal of GeoEngineering";journal;"19908326";0,536;Q2;22;12;36;358;23;36;0,64;29,83;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
26;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,251;Q3;20;12;81;345;48;80;0,61;28,75;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
27;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;38;133;567;98;121;0,59;14,92;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
28;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,189;Q3;59;40;50;1741;28;50;0,56;43,53;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
29;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,284;Q2;9;0;39;0;27;39;0,55;0,00;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
30;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,198;Q3;21;61;191;1166;102;165;0,53;19,11;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
31;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,180;Q4;28;107;241;2620;130;241;0,53;24,49;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
32;7200153192;"Taiwania";journal;"0372333X";0,263;Q3;22;52;168;688;81;111;0,51;13,23;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,186;Q3;31;73;137;1777;74;136;0,50;24,34;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
34;12966;"Chinese Journal of Physics";journal;"05779073";0,233;Q3;60;114;291;3170;149;291;0,49;27,81;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;10900153304;"International Journal of Gerontology";journal;"18739598";0,202;Q3;26;59;164;1476;82;146;0,47;25,02;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
36;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,412;Q2;41;104;170;1904;108;152;0,47;18,31;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
37;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,280;Q3;79;88;265;2228;166;263;0,47;25,32;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
38;300147003;"Journal of Futures Studies";journal;"10276084";0,295;Q2;24;38;153;1007;79;146;0,46;26,50;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
39;5800207559;"Language and Linguistics";journal;"1606822X";0,273;Q2;19;33;91;1342;44;90;0,44;40,67;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
40;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;50;139;899;70;135;0,42;17,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
41;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,252;Q3;23;43;157;656;57;156;0,38;15,26;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
42;21100386459;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,120;-;11;0;194;0;68;193;0,35;0,00;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
43;25182;"Applied Mathematics E - Notes";journal;"16072510";0,284;Q4;23;29;97;316;36;97;0,32;10,90;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
44;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,130;Q4;8;0;53;0;17;52;0,32;0,00;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;28;72;671;26;59;0,28;23,96;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
46;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,205;Q2;26;26;83;770;27;83;0,27;29,62;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Control and Systems Engineering (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
47;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,305;Q2;11;33;96;516;31;96;0,23;15,64;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
48;25885;"Issues and Studies";journal;"2529802X, 10132511";0,238;Q3;22;23;70;1255;28;70;0,22;54,57;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,192;Q3;7;32;32;687;7;32;0,22;21,47;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;28223;"Journal of Nursing";journal;"0047262X";0,198;Q3;16;89;298;1915;69;294;0,21;21,52;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
51;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,184;Q3;14;65;172;1141;34;172;0,21;17,55;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
52;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,101;Q4;3;9;15;166;3;15;0,20;18,44;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,111;Q4;14;37;68;485;13;62;0,19;13,11;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
54;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,163;Q3;16;16;97;501;20;96;0,19;31,31;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
55;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;26;105;6;25;0,18;13,13;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,125;Q4;10;19;52;349;9;49;0,17;18,37;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
57;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;53;172;1721;29;151;0,16;32,47;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
58;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,116;Q4;5;33;118;890;19;118;0,14;26,97;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
59;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,105;-;5;0;36;0;5;34;0,14;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
60;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,101;Q4;5;1;15;10;2;15;0,13;10,00;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
61;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,182;Q2;9;20;78;867;11;66;0,13;43,35;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
62;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,175;Q3;9;17;88;496;15;88;0,13;29,18;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Earth and Planetary Sciences; Nursing"
63;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,140;Q3;8;10;26;345;7;26;0,13;34,50;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
64;16400154777;"Asia Pacific Management Review";journal;"10293132";0,130;Q4;37;24;77;1217;15;77;0,12;50,71;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
65;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,124;Q4;14;57;135;1323;21;133;0,12;23,21;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,119;Q4;6;29;71;601;9;68;0,11;20,72;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
67;17600155037;"Journal of Quality";journal;"10220690";0,135;Q4;10;32;72;895;10;72;0,11;27,97;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
68;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,144;Q4;11;22;77;888;8;77;0,09;40,36;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
69;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,112;Q3;6;22;70;497;4;66;0,09;22,59;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;145378;"International Journal of Electrical Engineering";journal;"18123031";0,103;Q4;8;29;106;508;10;101;0,08;17,52;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
71;21100255339;"Proceedings of the 23rd Conference on Computational Linguistics and Speech Processing, ROCLING 2011";conference and proceedings;"-";0,106;-;2;0;13;0;1;12;0,08;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
72;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,119;Q4;4;25;56;492;4;56;0,07;19,68;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
73;6600153111;"Mass Communication Research";journal;"10161007";0,107;Q4;5;20;92;811;5;92;0,07;40,55;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
74;300147007;"Tamkang Review";journal;"00492949";0,100;Q3;5;14;46;478;3;42;0,07;34,14;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
75;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,204;Q4;12;23;31;445;2;31;0,06;19,35;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
76;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,117;Q4;7;40;109;688;7;109;0,04;17,20;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
77;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;57;153;2085;6;153;0,04;36,58;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
78;21100245720;"ICTCA 2011 - 10th International Conference on Theoretical and Computational Acoustics, Proceeding";conference and proceedings;"-";0,102;-;1;0;36;0;1;34;0,03;0,00;Taiwan;Asiatic Region;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics";"Computer Science; Physics and Astronomy"
79;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,111;Q4;5;20;60;273;2;60;0,03;13,65;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
80;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,110;Q4;5;25;106;538;4;106;0,03;21,52;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
81;21100373222;"6th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, CGJOINT 2012";conference and proceedings;"-";0,109;-;3;0;82;0;2;80;0,02;0,00;Taiwan;Asiatic Region;"";"";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
82;19900191892;"Journal of Technology";journal;"10123407";0,100;Q4;4;31;50;463;1;50;0,02;14,94;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
83;15862;"Journal of the China Textile Institute";journal;"10190473";0,101;Q4;4;19;83;239;1;83;0,02;12,58;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
84;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;137;396;0;6;370;0,01;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
85;21100326890;"7th Asian-Australasian Conference on Composite Materials 2010, ACCM 2010";conference and proceedings;"-";0,101;-;3;0;380;0;7;376;0,00;0,00;Taiwan;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
86;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q3;5;26;15;570;0;14;0,00;21,92;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
87;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,100;Q4;3;0;43;0;1;43;0,00;0,00;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
88;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";;-;10;1;0;8;0;0;0,00;8,00;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Chemical Engineering (miscellaneous); Control and Optimization; Engineering (miscellaneous); Numerical Analysis";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
89;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";;-;15;24;0;593;0;0;0,00;24,71;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications";"Computer Science"
90;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,126;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
91;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,169;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q4)";"Medicine"
92;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,100;Q4;9;3;46;98;1;46;0,00;32,67;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
93;21100267041;"NTU Management Review";journal;"10181601";0,102;Q4;5;27;13;1533;0;13;0,00;56,78;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
94;21100255356;"Proceedings of the 22nd Conference on Computational Linguistics and Speech Processing, ROCLING 2010";conference and proceedings;"-";0,107;-;4;0;28;0;7;27;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
