Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5600152899;"Revista de Ciencias Sociales";journal;"13159518";;-;21;36;0;700;0;0;0,00;19,44;58,73;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous)";"Social Sciences"
12;64744;"Salus";journal;"13167138, 2443440X";0,111;Q4;7;29;62;680;1;53;0,02;23,45;66,30;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,140;Q3;8;36;108;665;8;108;0,07;18,47;33,77;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
14;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";;-;10;12;0;461;0;0;0,00;38,42;73,08;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
15;11200153556;"Espacios (discontinued)";journal;"07981015";;-;27;25;0;451;0;0;0,00;18,04;50,00;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
16;10300153373;"Agroalimentaria";journal;"13160354";;-;9;17;0;426;0;0;0,00;25,06;58,62;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous); Food Science; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
17;9500154130;"Boletin de Linguistica";journal;"07989709";;-;8;12;0;418;0;0;0,00;34,83;50,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language";"Social Sciences"
18;18749;"Acta Cientifica Venezolana";journal;"00015504";0,127;Q3;15;21;89;381;13;89;0,00;18,14;36,07;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;15;62;374;6;56;0,10;24,93;40,91;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;145260;"Divulgaciones Matematicas";journal;"13152068";0,114;Q4;9;22;46;325;3;46;0,06;14,77;28,57;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;9500154103;"Revista de Pedagogia";journal;"07989792";;-;8;13;0;318;0;0;0,00;24,46;50,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education";"Social Sciences"
22;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,111;Q3;10;10;32;178;4;32;0,09;17,80;10,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
23;145456;"Entomotropica";journal;"13175262";0,147;Q4;14;12;70;171;12;70;0,10;14,25;27,27;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
24;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,141;Q3;8;3;16;96;3;15;0,27;32,00;40,00;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
25;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;19900191956;"International Conference on Computational Intelligence, Man-Machine Systems and Cybernetics - Proceedings";conference and proceedings;"-";0,105;-;5;0;64;0;2;63;0,03;0,00;0,00;0;0;Venezuela;Latin America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
