Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21100394094;"Transplantation Research";journal;"20471440";0,702;Q3;21;0;7;0;17;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,673;Q3;43;95;279;3426;709;279;2,66;36,06;44,16;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q1); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
51;21100907393;"Environmental Microbiome";journal;"25246372";0,627;Q2;48;8;212;412;373;211;1,53;51,50;43,33;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,597;Q3;59;5;29;256;50;26;1,72;51,20;31,03;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100854818;"JMM Case Reports";journal;"20533721";0,567;Q3;8;0;18;0;33;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
54;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,564;Q3;57;114;288;4765;409;286;1,50;41,80;41,69;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
55;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,538;Q3;24;47;74;2076;127;73;1,71;44,17;43,50;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
56;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,504;Q3;41;30;120;1935;268;115;2,42;64,50;55,15;0;11;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,476;Q3;48;41;118;1114;251;114;2,44;27,17;43,53;0;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;21100802702;"Bioengineered";journal;"21655987, 21655979";0,421;Q3;55;62;198;2600;402;148;2,14;41,94;39,62;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
59;21100197355;"Mycobiology";journal;"12298093, 20929323";0,382;Q4;40;60;159;2238;264;155;1,71;37,30;42,57;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
60;19700201314;"Mycology";journal;"21501211, 21501203";0,378;Q4;37;24;87;1284;182;86;2,26;53,50;39,02;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
61;21100870666;"Immunological Medicine";journal;"25785826";0,308;Q4;22;26;126;1093;100;125;0,75;42,04;15,60;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
62;21100863640;"European Journal of Molecular and Clinical Medicine (discontinued)";journal;"25158260";0,152;Q4;6;0;9;0;2;9;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"EJMCM, International House";"2018, 2020";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Genetics (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";;-;26;24;41;933;189;35;4,13;38,88;38,66;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Cell Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;20;82;974;344;80;4,18;48,70;23,94;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
65;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;14;0;521;0;0;0,00;37,21;47,54;2;2;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
66;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";;-;17;46;7;1518;16;7;2,29;33,00;43,22;6;40;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology; Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
67;21100942855;"Lancet Rheumatology, The";journal;"26659913";;-;54;54;0;1186;0;0;0,00;21,96;42,27;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
68;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;11;10;847;48;9;4,80;77,00;62,07;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100897791;"Vaccine: X";journal;"25901362";;-;18;37;0;1681;0;0;0,00;45,43;53,70;17;29;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Molecular Medicine; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
