Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,136;Q3;7;5;32;198;12;32;0,38;39,60;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,236;Q3;7;3;34;198;40;33;1,18;66,00;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;70577;"Asian and African Studies";journal;"13351257";0,119;Q3;6;8;49;239;10;48;0,14;29,88;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,164;Q2;6;17;47;707;19;42;0,33;41,59;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,124;Q4;5;11;72;233;9;53;0,06;21,18;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,258;Q2;5;55;127;1277;45;127;0,35;23,22;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
17;21100855504;"Slovenska Archeologia";journal;"13350102";0,197;Q2;5;4;139;403;26;139;0,15;100,75;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,260;Q2;5;21;87;435;15;83;0,17;20,71;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
19;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,203;Q2;5;38;77;1770;16;77;0,24;46,58;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Museology (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
20;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,263;Q2;5;20;68;1210;18;68;0,23;60,50;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,112;Q3;4;48;144;484;6;120;0,06;10,08;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";0,218;Q2;4;25;76;817;45;75;0,51;32,68;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology (Q2)";"Social Sciences"
23;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,170;Q3;4;18;51;696;11;51;0,21;38,67;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;21100790506;"Kulturne Dejiny";journal;"13382209";0,123;Q3;3;18;57;735;8;56;0,16;40,83;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
25;21100870840;"Mesto a Dejiny";journal;"13390163";0,139;Q4;3;13;28;412;5;28;0,10;31,69;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,111;Q4;3;9;36;220;17;34;0,33;24,44;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,137;Q4;2;11;32;676;12;32;0,48;61,45;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q2;2;31;78;540;6;71;0,05;17,42;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
29;19914;"Pravny Obzor";journal;"00326984, 27299228";0,102;Q4;0;43;14;815;0;13;0,00;18,95;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1979-1991, 2022-2023";"Law (Q4)";"Social Sciences"
