Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,520;Q2;29;38;77;2078;254;77;3,00;54,68;39,13;0;13;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
12;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,488;Q2;8;19;71;909;119;63;1,71;47,84;70,97;0;3;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,478;Q2;24;383;1212;12848;2111;1192;1,62;33,55;51,54;0;155;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
14;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,477;Q2;10;53;114;2500;244;114;2,38;47,17;45,16;0;22;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;21100442189;"JALT CALL Journal";journal;"18324215";0,447;Q2;14;13;44;730;94;44;1,76;56,15;50,00;0;5;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
16;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,443;Q2;18;62;287;2771;665;287;1,89;44,69;55,68;0;28;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q2)";"Social Sciences"
17;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,429;Q2;17;12;61;733;151;61;2,29;61,08;58,33;0;4;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
18;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,418;Q2;28;41;100;2081;260;100;1,87;50,76;47,83;0;7;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
19;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,396;Q2;24;33;92;1390;122;81;1,23;42,12;62,07;3;16;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q2)";"Social Sciences"
20;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,379;Q3;27;60;179;3760;425;179;1,96;62,67;36,92;0;18;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
21;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";0,376;Q3;10;25;54;2084;148;52;3,61;83,36;31,25;1;9;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education (Q3)";"Social Sciences"
22;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,373;Q3;40;26;92;311;52;51;0,51;11,96;53,76;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
23;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,364;Q3;11;90;193;4414;310;193;1,48;49,04;47,11;0;25;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
24;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,360;Q3;24;23;55;667;85;54;0,43;29,00;39,29;0;14;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
25;21100913652;"IAFOR Journal of Education";journal;"21870594";0,358;Q3;11;23;109;1101;180;102;1,39;47,87;59,46;0;12;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
26;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,335;Q3;21;251;544;12213;1131;544;1,87;48,66;41,92;0;104;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
27;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,334;Q3;10;78;157;3124;242;157;1,54;40,05;54,22;0;17;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
28;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,329;Q3;12;54;149;1771;148;149;0,76;32,80;77,52;0;8;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
29;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";0,304;Q3;3;20;48;857;50;48;0,91;42,85;22,73;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
30;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,297;Q3;17;243;433;9887;927;433;2,22;40,69;42,67;1;95;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
31;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,294;Q3;15;66;191;2855;306;191;1,50;43,26;37,18;0;23;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
32;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,294;Q3;19;72;316;2808;269;284;0,70;39,00;42,86;0;9;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
33;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,290;Q3;11;14;37;484;42;28;1,20;34,57;73,33;0;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q3)";"Social Sciences"
34;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,285;Q3;8;19;53;875;69;53;1,19;46,05;62,86;0;6;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
35;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,279;Q3;12;0;34;0;47;26;1,89;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q2); Education (Q3)";"Social Sciences"
36;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,278;Q3;16;36;103;1329;308;102;2,84;36,92;44,19;0;15;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
37;21101162627;"Infinity Journal";journal;"20896867, 24609285";0,261;Q3;9;26;70;1208;103;70;0,90;46,46;48,53;0;6;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
38;21100944646;"SiSal Journal";journal;"21853762";0,261;Q3;7;30;84;804;62;75;0,39;26,80;37,14;0;5;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
39;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,254;Q3;8;39;116;1198;95;116;0,70;30,72;75,00;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Research and Theory (Q2); Education (Q3); Nursing (miscellaneous) (Q3); Leadership and Management (Q4)";"Nursing; Social Sciences"
40;21101043322;"Education in Medicine Journal";journal;"21801932";0,239;Q3;8;40;112;1345;113;109;0,88;33,63;45,99;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
41;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q3;4;28;51;1175;48;51;0,60;41,96;28,89;0;11;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;21101021756;"rEFLections";journal;"15135934, 26511479";0,230;Q3;7;46;71;2327;67;71;0,84;50,59;37,25;0;8;Thailand;Asiatic Region;"School of Liberal Arts, King Mongkut's University of Technology Thonburi";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
43;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,227;Q3;14;71;177;2928;228;175;1,29;41,24;47,25;0;60;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
44;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,223;Q3;11;30;111;1456;57;110;0,41;48,53;39,44;0;27;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
45;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,222;Q3;4;34;89;1138;52;89;0,59;33,47;52,27;0;8;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
46;21101062041;"Physics Educator, The";journal;"26613409, 26613395";0,220;Q3;4;28;68;394;24;68;0,41;14,07;18,18;0;1;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
47;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,219;Q3;6;50;146;724;65;124;0,47;14,48;41,96;0;13;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Reviews and References (medical) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
48;21100902332;"PASAA";journal;"22870024, 01252488";0,218;Q3;8;34;64;1342;55;64;0,66;39,47;50,00;0;4;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
49;21101034340;"English Teaching(South Korea)";journal;"26719312, 10177108";0,211;Q3;6;41;105;2099;68;105;0,63;51,20;72,41;0;7;South Korea;Asiatic Region;"Korea Association of Teachers of English";"2020-2023";"Education (Q3)";"Social Sciences"
50;21100880214;"Higher Education Forum";journal;"24329614";0,210;Q3;5;9;31;487;22;29;0,55;54,11;37,50;0;4;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education (Q3)";"Social Sciences"
51;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,205;Q4;7;42;132;2093;131;131;1,20;49,83;39,13;0;21;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
52;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,204;Q4;5;24;82;1115;49;82;0,49;46,46;61,29;0;6;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
53;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,202;Q4;15;5;33;306;23;32;0,53;61,20;45,45;0;2;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
54;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,199;Q4;15;6;67;339;36;60;0,29;56,50;58,33;0;1;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
55;21101173093;"Biosaintifika";journal;"23387610, 2085191X";0,196;Q4;8;49;165;1670;113;165;0,67;34,08;61,00;0;18;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Education (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
56;21100870382;"ABAC Journal";journal;"08580855";0,189;Q4;9;64;155;4148;277;153;1,92;64,81;48,04;0;23;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";0,189;Q4;5;242;634;4040;267;634;0,42;16,69;62,86;0;94;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
58;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,189;Q4;6;8;31;433;17;30;0,45;54,13;50,00;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
59;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,185;Q4;11;81;605;2274;316;592;0,56;28,07;41,73;0;37;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
60;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,184;Q4;8;31;108;1312;52;108;0,45;42,32;50,91;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
61;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,183;Q4;2;31;124;754;10;124;0,12;24,32;42,31;0;9;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
62;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";0,183;Q4;6;38;104;1292;50;102;0,69;34,00;70,37;0;10;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
63;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,182;Q4;6;36;112;2565;62;112;0,50;71,25;50,67;0;22;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
64;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,178;Q4;6;23;72;1268;43;70;0,63;55,13;48,08;0;8;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
65;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";0,168;Q4;4;18;55;929;44;55;1,03;51,61;21,95;0;9;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
66;17600155129;"Resonance";journal;"09718044, 0973712X";0,167;Q4;23;140;381;1669;163;310;0,29;11,92;31,71;0;13;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
67;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";0,166;Q4;5;63;187;2430;62;187;0,35;38,57;58,43;0;8;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
68;21100236616;"Nurture";journal;"19941633, 19941625";0,160;Q4;4;64;23;2852;28;23;1,41;44,56;43,45;0;32;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
69;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,157;Q4;14;78;287;2236;184;287;0,77;28,67;56,98;0;22;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
70;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,153;Q4;7;18;56;1152;35;56;0,61;64,00;33,93;0;6;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q4)";"Social Sciences"
71;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,151;Q4;5;27;122;670;47;97;0,22;24,81;47,00;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
72;21101176722;"LLT Journal: Journal on Language and Language Teaching";journal;"14107201, 25799533";0,143;Q4;3;58;101;2083;33;101;0,33;35,91;53,33;0;13;Indonesia;Asiatic Region;"Sanata Dharma University";"2021-2023";"Education (Q4)";"Social Sciences"
73;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,142;Q4;5;12;42;719;22;42;0,58;59,92;52,17;0;4;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
74;21100945769;"Mathematics Student";journal;"00255742";0,140;Q4;3;39;89;498;11;84;0,11;12,77;28,57;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
75;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,140;Q4;5;9;55;564;14;52;0,24;62,67;25,00;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";0,132;Q4;3;5;48;87;24;48;0,37;17,40;62,50;0;5;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
77;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,130;Q4;19;0;9;0;5;9;0,56;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
78;21101176017;"Journal of Visualized Surgery";journal;"22212965";0,123;Q4;3;40;91;805;29;83;0,32;20,13;19,15;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication (Q4); Education (Q4); Surgery (Q4)";"Medicine; Social Sciences"
79;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";0,123;Q4;3;13;46;502;16;46;0,29;38,62;43,75;0;6;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
80;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,122;Q4;2;1;16;22;7;16;0,31;22,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
81;21101138629;"JALT Journal";journal;"02872420";0,121;Q4;8;11;29;419;9;25;0,30;38,09;45,45;0;3;Japan;Asiatic Region;"JALT";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
82;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";0,117;Q4;2;72;27;3320;6;27;0,20;46,11;52,29;0;11;Singapore;Asiatic Region;"";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
83;21100842802;"Bulletin of Educational Research";journal;"10288708";0,111;Q4;3;15;39;804;6;39;0,12;53,60;45,45;0;7;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
84;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,109;Q4;19;14;78;413;8;78;0,09;29,50;40,63;0;1;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
85;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,104;Q4;1;12;26;494;4;26;0,17;41,17;42,86;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
86;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";0,103;Q4;1;5;15;194;4;11;0,27;38,80;28,57;0;2;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education (Q4)";"Social Sciences"
87;21101162692;"Journal of Education and Learning";journal;"20899823, 23029277";;-;2;40;0;1964;0;0;0,00;49,10;53,76;0;15;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2023";"Development; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
