Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;19700175149;"African Journal Biomedical Research";journal;"11195096";0,128;Q3;20;0;47;0;14;47;0,30;0,00;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,115;Q4;14;43;90;10;20;90;0,22;0,23;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
14;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,102;Q4;6;11;18;212;4;18;0,44;19,27;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;0;57;0;2;56;0,06;0,00;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;46;0;1;44;0,00;0,00;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
17;19200156942;"African Journal of Agricultural Research";journal;"1991637X";;-;43;203;0;5672;0;0;0,00;27,94;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
18;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";;-;12;12;0;214;0;0;0,00;17,83;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health";"Medicine"
19;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";;-;39;102;0;2775;0;0;0,00;27,21;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
20;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";;-;11;33;0;762;0;0;0,00;23,09;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19900193939;"Journal of Home Economics Research";journal;"11180021";;-;4;40;0;632;0;0;0,00;15,80;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
22;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";;-;74;193;0;5648;0;0;0,00;29,26;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine; Drug Discovery; Pharmaceutical Science; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;17;37;446;0;37;0,00;26,24;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
24;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";;-;49;72;0;1549;0;0;0,00;21,51;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
