Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;19332;"Salud Mental";journal;"01853325";0,219;Q4;30;39;118;1359;82;107;0,59;34,85;56,25;0;21;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
25;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,208;Q4;19;55;170;1766;123;150;0,57;32,11;49,27;0;20;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
26;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
27;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q4;14;77;150;1747;85;117;0,50;22,69;71,61;0;23;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
28;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,190;Q4;24;123;324;3320;204;285;0,52;26,99;53,07;0;61;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,186;Q4;17;29;88;1349;66;82;0,65;46,52;44,94;0;5;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
30;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,184;Q3;16;92;164;2680;121;156;0,78;29,13;52,09;0;46;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;600147001;"Gerokomos";journal;"1134928X";0,183;Q4;14;41;131;928;51;115;0,35;22,63;67,53;0;5;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
32;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,179;Q4;34;272;742;6801;412;741;0,54;25,00;34,95;0;59;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q4)";"Medicine"
33;19900191752;"Motricidade";journal;"21822972, 1646107X";0,177;Q4;15;47;188;1614;95;180;0,31;34,34;41,36;0;5;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
34;12616;"Dynamis";journal;"02119536";0,176;Q4;15;26;56;1111;38;55;0,70;42,73;50,00;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
35;22595;"Revista de Salud Publica";journal;"01240064";0,175;Q4;28;63;304;1683;156;299;0,36;26,71;51,89;0;38;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;21100231621;"Journal of Coloproctology";journal;"22379363";0,171;Q4;15;74;196;1739;106;190;0,49;23,50;41,47;0;34;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
37;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,170;Q4;11;33;92;923;36;75;0,25;27,97;43,75;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
38;21100317205;"Infectio";journal;"01239392";0,166;Q4;13;50;186;1868;127;172;0,65;37,36;47,55;0;35;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
39;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,165;Q4;11;36;133;1380;65;122;0,38;38,33;60,87;0;15;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
40;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,164;Q3;7;47;177;1019;98;138;0,61;21,68;42,14;0;10;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
41;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,156;Q4;6;27;60;733;18;48;0,26;27,15;44,94;0;3;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
42;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,155;Q4;18;36;165;906;59;159;0,26;25,17;32,61;0;7;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
43;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,154;Q4;11;56;200;974;30;155;0,16;17,39;32,28;0;13;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
44;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,154;Q4;10;72;173;2687;74;164;0,34;37,32;47,27;0;19;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
45;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,152;Q4;10;32;92;1288;30;91;0,28;40,25;62,73;0;19;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
46;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,144;Q4;7;30;87;525;19;65;0,19;17,50;41,77;0;5;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;21100942910;"MHSalud";journal;"1659097X";0,141;Q4;4;16;25;655;13;25;0,52;40,94;31,37;0;1;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
48;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,139;Q4;11;74;201;1222;53;194;0,23;16,51;68,20;0;26;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
49;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,137;Q4;8;29;165;745;58;152;0,31;25,69;58,49;0;11;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
50;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,134;Q4;11;30;88;976;37;72;0,34;32,53;50,48;0;19;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
51;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,130;Q4;14;57;157;1803;52;138;0,33;31,63;50,94;0;21;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,126;Q4;20;112;373;1474;86;312;0,17;13,16;36,11;0;46;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,125;Q4;18;64;196;1885;44;128;0,26;29,45;36,45;0;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
54;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,125;Q4;14;64;268;2281;94;251;0,27;35,64;41,30;1;28;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,124;Q4;13;100;212;2379;54;183;0,24;23,79;39,14;0;35;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
56;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,124;Q4;6;27;72;534;12;58;0,08;19,78;77,94;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
57;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,123;Q4;14;86;226;2441;46;205;0,19;28,38;56,07;0;47;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
58;52916;"Avances en Odontoestomatologia";journal;"02131285";0,122;Q4;7;21;56;603;9;56;0,23;28,71;44,00;0;5;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
59;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,121;Q4;12;105;330;2304;89;321;0,24;21,94;37,39;0;48;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
60;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,120;Q4;7;49;92;1198;41;79;0,48;24,45;54,72;0;18;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,118;Q4;16;25;97;721;22;79;0,20;28,84;56,34;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
62;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,117;Q4;6;38;114;372;8;52;0,04;9,79;46,43;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
63;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,116;Q4;7;38;21;665;17;14;0,81;17,50;46,91;11;17;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;14049;"Iatreia";journal;"01210793";0,116;Q4;12;63;223;1591;38;189;0,19;25,25;38,29;0;22;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,116;Q4;9;33;93;405;23;86;0,14;12,27;32,43;1;11;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
66;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,116;Q4;12;19;59;922;16;57;0,19;48,53;72,55;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
67;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,115;Q4;7;0;22;0;6;22;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;185;360;4074;64;332;0,10;22,02;39,27;0;102;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
69;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,112;Q4;12;37;131;1080;44;114;0,34;29,19;82,14;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
70;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,112;Q4;18;36;112;1098;26;104;0,20;30,50;41,79;0;12;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
71;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,110;Q4;17;136;413;2678;52;369;0,09;19,69;54,28;0;67;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
72;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,106;Q4;10;0;9;0;5;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
73;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,104;Q4;12;0;104;0;32;84;0,00;0,00;0,00;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
74;21101057637;"Biosalud";journal;"16579550";0,103;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;30;45;1023;27;35;0,60;34,10;70,65;0;12;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
76;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;35;47;1136;41;44;0,57;32,46;68,71;0;7;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
77;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";;-;6;46;78;1668;36;78;0,46;36,26;59,90;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";;-;7;83;136;1793;51;128;0,38;21,60;30,93;0;32;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery";"Medicine"
79;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;74;111;2163;66;99;0,59;29,23;71,17;0;42;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Critical Care and Intensive Care Medicine; Family Practice; Nursing (miscellaneous)";"Medicine; Nursing"
80;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";;-;11;18;63;50;23;44;0,39;2,78;56,25;0;10;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous)";"Medicine"
