Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,202;Q4;22;85;116;4338;87;114;0,82;51,04;39,53;0;20;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,202;Q4;15;47;156;1193;98;147;0,69;25,38;32,22;1;7;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
90;20059;"Caldasia";journal;"03665232";0,203;Q3;19;39;104;1143;64;102;0,63;29,31;42,37;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
89;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,206;Q4;18;72;178;2655;128;174;0,43;36,88;28,03;0;15;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
88;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,210;Q3;15;15;47;497;28;47;0,65;33,13;34,67;0;7;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
87;26806;"Ciencias Marinas";journal;"01853880";0,215;Q4;35;27;52;1014;45;50;0,79;37,56;32,41;0;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
86;65755;"Acta Agronomica";journal;"23230118, 01202812";0,216;Q3;14;47;192;1396;129;189;0,47;29,70;30,15;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
85;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q3;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
84;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,220;Q3;26;61;162;2616;93;162;0,46;42,89;40,72;4;20;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
83;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
82;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,232;Q4;20;49;339;2006;138;329;0,33;40,94;37,21;1;8;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
81;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,237;Q3;19;90;217;3337;187;217;0,89;37,08;61,48;1;10;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
80;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,240;Q3;19;18;69;879;46;69;0,73;48,83;50,00;0;3;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,242;Q3;18;46;108;1836;77;101;0,49;39,91;32,96;1;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
78;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,244;Q4;23;37;120;1823;107;117;0,69;49,27;44,85;0;23;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,247;Q3;20;61;172;2972;144;171;0,66;48,72;26,87;1;37;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
76;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,255;Q3;20;63;123;3249;135;123;1,02;51,57;39,90;0;21;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
75;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,255;Q3;21;24;133;753;73;115;0,54;31,38;47,65;0;6;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
74;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,259;Q4;30;30;139;1184;85;116;0,41;39,47;36,52;0;14;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,264;Q3;29;30;112;807;78;112;0,58;26,90;39,29;0;6;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
72;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,265;Q4;21;112;270;3764;281;270;0,97;33,61;40,76;3;78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
71;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,271;Q3;20;54;208;1098;108;181;0,42;20,33;51,32;1;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
70;5000157201;"Bosque";journal;"03048799, 07179200";0,274;Q3;23;36;127;1041;106;123;0,81;28,92;31,06;0;15;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
69;21100792747;"Ornamental Horticulture";journal;"2447536X";0,274;Q3;13;66;179;2070;162;172;0,89;31,36;47,13;0;9;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
68;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,277;Q3;18;33;170;1738;105;169;0,65;52,67;57,89;0;8;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
67;4000151812;"Ciencia Rural";journal;"01038478";0,278;Q3;46;253;767;7237;716;767;0,84;28,60;47,74;4;68;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
66;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,282;Q3;33;84;370;4206;307;367;0,70;50,07;32,20;0;23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,283;Q3;15;63;158;2212;150;154;1,11;35,11;44,44;0;23;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
64;18748;"Acta Amazonica";journal;"00445967";0,288;Q2;37;51;144;1776;163;144;1,19;34,82;38,74;1;23;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
63;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,289;Q3;25;90;166;5700;177;160;0,95;63,33;42,64;0;42;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
62;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,289;Q2;32;87;350;2249;336;350;0,82;25,85;30,70;0;30;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
61;82230;"Revista Ceres";journal;"0034737X, 21773491";0,302;Q2;22;60;208;1856;171;208;0,63;30,93;38,71;0;13;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
60;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,303;Q3;21;55;120;2241;82;119;0,73;40,75;42,45;1;33;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
59;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,305;Q2;48;145;457;7188;388;455;0,77;49,57;37,86;1;64;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
58;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,307;Q3;17;46;148;2181;164;148;0,82;47,41;30,57;0;28;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;17944;"Darwiniana";journal;"00116793";0,310;Q3;26;25;54;1062;40;54;0,80;42,48;32,61;0;5;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
56;24880;"South African Journal of Science";journal;"03708462, 00382353";0,317;Q2;69;145;314;3911;416;230;1,36;26,97;43,57;11;60;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
55;21100469599;"Therya";journal;"20073364";0,319;Q3;14;36;131;2067;92;123;0,67;57,42;37,14;1;17;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
54;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,323;Q3;36;88;333;3386;370;333;0,83;38,48;34,21;2;7;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
53;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,325;Q3;42;94;212;5466;261;210;1,28;58,15;47,97;2;44;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;4300151410;"Revista Arvore";journal;"01006762";0,332;Q2;36;31;157;1045;120;157;0,74;33,71;39,22;0;16;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
51;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,333;Q2;20;130;415;4467;318;415;0,67;34,36;39,82;0;51;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
50;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,334;Q3;22;78;182;2314;177;182;0,80;29,67;38,78;0;6;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
49;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,335;Q2;45;9;22;332;41;22;2,20;36,89;34,38;0;2;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;4500151501;"Planta Daninha";journal;"01008358";0,341;Q3;37;92;388;2987;336;388;0,73;32,47;25,32;0;19;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
