Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,420;Q3;57;139;412;4952;955;394;2,31;35,63;32,71;5;33;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
19;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,412;Q3;32;6;23;108;26;23;1,22;18,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine"
20;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";0,363;Q3;55;105;130;4378;397;129;3,06;41,70;31,83;4;47;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics (Q3)";"Medicine"
21;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,360;Q3;8;11;22;349;34;21;1,55;31,73;43,75;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
22;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,317;Q3;29;221;526;8409;656;526;1,21;38,05;29,10;2;51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
23;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,216;Q4;17;64;118;944;82;106;0,75;14,75;43,87;1;12;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q4); Modeling and Simulation (Q4)";"Mathematics; Medicine; Social Sciences"
24;21100858125;"Medical Writing";journal;"20474814, 20474806";0,206;Q4;6;59;142;680;34;124;0,24;11,53;64,00;0;5;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4)";"Health Professions; Medicine; Social Sciences"
25;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,170;Q4;24;5;32;217;33;32;0,93;43,40;63,64;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
26;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,163;Q4;16;21;74;528;37;74;0,31;25,14;30,77;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
27;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,128;Q4;20;4;37;197;19;37;0,46;49,25;35,71;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
28;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,120;Q4;19;21;66;1066;32;64;0,41;50,76;26,53;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
29;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;101;377;4992;1158;374;2,65;49,43;40,43;5;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;46;44;1547;55;41;1,25;33,63;57,50;16;17;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
31;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;28;62;1123;136;62;2,19;40,11;31,82;9;11;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
32;21100922606;"Lancet Digital Health, The";journal;"25897500";;-;66;81;0;1145;0;0;0,00;14,14;41,40;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Health Informatics; Health Information Management; Medicine (miscellaneous)";"Decision Sciences; Health Professions; Medicine"
33;21101012669;"npj Digital Medicine";journal;"23986352";;-;84;123;69;4683;650;64;9,42;38,07;29,65;33;27;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
34;21100929584;"Open Journal of Bioresources";journal;"20565542";;-;6;2;0;9;0;0;0,00;4,50;75,00;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;11;0;1590;0;0;0,00;144,55;55,16;7;7;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
