Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100317205;"Infectio";journal;"01239392";0,155;Q4;13;35;190;1346;80;175;0,33;38,46;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
14;22595;"Revista de Salud Publica";journal;"01240064";0,148;Q4;28;32;226;620;70;223;0,11;19,38;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,145;Q4;10;10;83;390;22;83;0,25;39,00;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
16;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,139;Q4;16;29;97;1025;26;81;0,24;35,34;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
17;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";0,138;Q4;7;83;249;1808;54;226;0,21;21,78;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery (Q4)";"Medicine"
18;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,133;Q4;14;75;154;2586;47;140;0,28;34,48;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,131;Q4;13;35;261;895;65;225;0,20;25,57;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
20;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,127;Q4;12;78;354;1816;73;316;0,14;23,28;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,125;Q4;6;21;150;742;53;150;0,26;35,33;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";0,121;Q4;3;32;85;897;26;67;0,17;28,03;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
23;21101066327;"MedUNAB";journal;"01237047, 23824603";0,117;Q4;3;17;91;353;18;76;0,10;20,76;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Nurse Assisting (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Psychology"
24;21101075272;"Revista Colombiana de Nefrologia";journal;"25005006, 23897708";0,114;Q4;2;35;85;1128;13;77;0,15;32,23;Colombia;Latin America;"Asociacion Colombiana de Nefrologia e Hipertension Arterial";"2021-2023";"Nephrology (Q4)";"Medicine"
25;14049;"Iatreia";journal;"01210793";0,111;Q4;12;68;188;1822;30;165;0,17;26,79;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21101057637;"Biosalud";journal;"16579550";;-;1;1;0;30;0;0;0,00;30,00;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous)";"Medicine"
