Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,318;Q3;26;26;62;591;71;55;1,30;22,73;35,38;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
12;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,310;Q3;33;43;118;1007;84;118;0,62;23,42;28,32;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
13;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,308;Q2;29;58;199;1138;166;187;0,71;19,62;22,22;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;24449;"Kybernetika";journal;"00235954, 1805949X";0,307;Q2;41;62;211;1268;128;203;0,71;20,45;27,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
15;17500155108;"Radioengineering";journal;"12102512";0,303;Q2;48;146;291;2689;404;288;1,36;18,42;11,02;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
16;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,296;Q2;21;44;82;865;90;81;1,26;19,66;27,83;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
17;19700174611;"Information Technology and Control";journal;"1392124X";0,286;Q2;22;37;51;885;53;51;1,08;23,92;16,67;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
18;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,285;Q3;54;213;253;5249;349;253;1,38;24,64;43,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;17700156763;"Measurement Science Review";journal;"13358871";0,271;Q3;32;37;66;616;38;66;0,56;16,65;20,24;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
20;19600157919;"Archives of Control Sciences";journal;"12302384";0,262;Q3;25;26;53;460;21;53;0,40;17,69;23,08;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
21;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,260;Q3;28;77;174;1607;184;174;1,17;20,87;17,11;1;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,259;-;26;57;191;941;57;191;0,28;16,51;19,64;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
23;31398;"Archives of Mechanics";journal;"03732029";0,256;Q3;30;31;75;724;58;73;0,71;23,35;4,92;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
24;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,255;Q3;29;39;44;931;45;44;1,02;23,87;18,95;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
25;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,254;Q2;23;35;83;708;32;79;0,60;20,23;49,21;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
26;14217;"Materiale Plastice";journal;"00255289";0,249;Q3;28;63;268;1227;121;268;0,48;19,48;49,17;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
27;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,247;Q2;34;43;141;794;62;140;0,53;18,47;14,29;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
28;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,246;Q3;53;288;1470;5982;702;1468;0,50;20,77;35,14;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,245;-;31;67;163;1382;90;163;0,49;20,63;17,73;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,239;Q3;35;62;167;1154;128;161;0,93;18,61;9,91;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
31;16909;"Promet - Traffic - Traffico";journal;"03535320";0,239;Q2;26;55;152;959;34;150;0,25;17,44;27,34;3;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
32;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,237;-;32;46;122;779;57;122;0,44;16,93;18,87;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
33;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,235;Q3;18;58;94;822;20;94;0,25;14,17;20,41;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
34;12200154705;"Journal of Vibroengineering";journal;"13928716";0,229;Q3;34;92;285;1326;142;284;0,53;14,41;20,73;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
35;26800;"Pomorstvo";journal;"13320718";0,229;Q2;13;32;72;460;16;72;0,20;14,38;34,55;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
36;37960;"Magnetohydrodynamics";journal;"0024998X";0,228;Q3;25;39;159;560;72;155;0,42;14,36;22,08;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
37;14569;"Tehnicki Vjesnik";journal;"13303651";0,227;Q2;37;90;152;1626;67;150;0,45;18,07;19,73;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
38;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,226;Q2;42;67;129;1605;147;128;1,51;23,96;25,62;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
39;26102;"Informacije MIDEM";journal;"03529045";0,226;Q3;21;49;134;698;75;124;0,52;14,24;13,27;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
40;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,220;Q3;31;22;47;489;31;47;0,82;22,23;25,00;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
41;21100203110;"Computer Optics";journal;"01342452";0,213;Q3;39;71;188;1148;69;188;0,34;16,17;19,39;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
42;12701;"Nukleonika";journal;"15085791, 00295922";0,213;Q3;26;110;210;2060;91;207;0,48;18,73;26,19;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
43;13024;"Acta Cybernetica";journal;"0324721X";0,206;Q3;18;19;71;351;26;64;0,40;18,47;2,86;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
44;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,204;Q3;31;259;631;2651;618;631;1,11;10,24;14,52;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
45;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,200;Q2;27;24;155;427;33;155;0,25;17,79;2,94;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
46;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,200;Q3;35;901;2419;10515;696;2412;0,32;11,67;12,43;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
47;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,192;Q3;13;51;148;711;16;148;0,08;13,94;11,83;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
48;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,190;Q3;14;30;81;462;23;81;0,31;15,40;36,00;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
49;74937;"Autex Research Journal";journal;"23000929, 14709589";0,184;-;37;20;71;380;31;71;0,33;19,00;35,56;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
50;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,179;Q3;32;291;957;5418;332;957;0,36;18,62;36,22;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
51;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,169;Q3;16;103;221;1474;32;221;0,13;14,31;22,40;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
52;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,168;Q3;25;32;125;698;41;120;0,34;21,81;13,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
53;20325;"Transactions of Famena";journal;"13331124, 18491391";0,167;Q4;18;28;69;413;16;69;0,21;14,75;16,67;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
54;145434;"Aviation";journal;"18224180, 16487788";0,161;Q3;18;16;53;215;15;53;0,32;13,44;23,68;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
55;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,157;Q3;25;18;47;217;7;47;0,07;12,06;15,15;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
56;19600157303;"Light and Engineering";journal;"02362945";0,155;Q3;13;48;167;359;18;166;0,14;7,48;20,00;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
57;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,145;Q4;22;24;41;711;13;39;0,32;29,63;30,95;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,140;Q4;21;44;48;587;4;48;0,10;13,34;10,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
59;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,129;Q4;23;51;36;829;17;35;0,47;16,25;24,79;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
60;14502;"Archives of Civil Engineering";journal;"12302945";0,126;Q4;19;29;86;444;9;80;0,15;15,31;24,32;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
61;19700173133;"Drewno";journal;"16443985";0,121;Q3;17;24;45;214;3;44;0,07;8,92;40,00;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
62;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,121;Q4;17;29;37;502;8;35;0,22;17,31;16,95;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
63;24103;"Nase More";journal;"04696255";0,117;Q3;20;29;85;478;5;85;0,03;16,48;40,00;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
64;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q2;7;35;66;1275;6;66;0,07;36,43;57,69;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
65;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,110;Q4;20;26;73;241;4;73;0,06;9,27;18,75;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
66;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,108;Q4;22;74;67;1550;17;67;0,25;20,95;11,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
67;32733;"Brodogradnja";journal;"18455859, 0007215X";0,107;Q4;19;15;58;261;7;51;0,13;17,40;9,09;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
68;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,103;Q4;19;12;54;297;20;53;0,18;24,75;16,67;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
69;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;15;50;497;1;49;0,03;33,13;26,32;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,100;Q4;13;12;45;207;0;45;0,00;17,25;30,00;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
71;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";;-;20;95;0;1393;0;0;0,00;14,66;20,27;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous)";"Engineering"
72;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";;-;23;33;0;409;0;0;0,00;12,39;12,20;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering";"Engineering"
73;19900192542;"Engineering Review";journal;"13309587";;-;14;16;0;184;0;0;0,00;11,50;28,57;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous)";"Engineering"
74;21100199778;"FME Transactions";journal;"14512092";;-;30;28;85;454;44;85;0,54;16,21;16,67;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
75;19900191878;"Infocommunications Journal";journal;"20612125, 20612079";;-;10;22;0;443;0;0;0,00;20,14;6,67;0;0;Hungary;Eastern Europe;"Scientific Association for Infocommunications";"2011-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
76;21100375904;"Open Engineering";journal;"23915439";;-;37;41;0;1270;0;0;0,00;30,98;10,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science"
77;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";;-;19;19;0;190;0;0;0,00;10,00;16,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
78;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;56;576;7;48;0,14;41,14;55,56;2;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
