Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,145;Q3;5;111;395;322;54;387;0,15;2,90;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q3)";"Social Sciences"
15;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,248;Q3;26;100;393;2727;198;358;0,46;27,27;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
16;5800225701;"Revista de Occidente";journal;"00348635";0,111;Q4;5;144;382;554;8;346;0,01;3,85;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100442094;"Social Inclusion";journal;"21832803";0,337;Q2;32;120;369;5720;795;335;1,54;47,67;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
18;21100792085;"Media and Communication";journal;"21832439";0,983;Q1;38;142;366;7138;1460;325;3,09;50,27;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
19;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";0,158;Q4;8;83;366;1918;131;278;0,33;23,11;Peru;Latin America;"";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
20;21100856191;"Urban Planning";journal;"21837635";0,600;Q1;28;137;366;6821;751;335;1,80;49,79;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
21;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,183;Q3;22;65;351;1939;93;345;0,20;29,83;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
22;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,158;Q4;16;55;331;1898;126;327;0,37;34,51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;5100152914;"Educacion Medica";journal;"15751813";0,264;Q3;22;75;331;1584;296;206;0,78;21,12;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
24;21100407560;"Hipogrifo";journal;"23281308";0,322;Q1;7;118;330;3583;71;320;0,23;30,36;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;21100309828;"CoDAS";journal;"23171782";0,307;Q2;31;144;321;2795;267;315;0,72;19,41;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
26;5700160328;"Saude e Sociedade";journal;"01041290";0,276;Q3;26;147;312;4415;201;308;0,51;30,03;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
27;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,229;Q3;33;115;308;4283;356;308;0,88;37,24;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
28;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,394;Q1;17;86;296;3789;315;290;1,26;44,06;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
29;21100211373;"Formacion Universitaria";journal;"07185006";0,353;Q3;22;44;294;1282;401;293;1,28;29,14;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
30;4700152249;"Educacao e Pesquisa";journal;"15179702";0,191;Q4;22;122;292;4518;123;291;0,35;37,03;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
31;21101152576;"Revista Eletronica de Direito Processual";journal;"19827636";0,185;Q3;3;55;291;1556;14;291;0,04;28,29;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2023";"Law (Q3)";"Social Sciences"
32;75153;"Physis";journal;"18094481, 01037331";0,192;Q4;21;94;288;3764;147;227;0,33;40,04;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
33;21100856604;"Revista Electronica Educare";journal;"14094258";0,237;Q3;12;86;281;2996;219;281;0,78;34,84;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
34;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,254;Q3;9;76;276;3050;88;271;0,22;40,13;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
35;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,254;Q3;12;111;263;4891;230;259;0,77;44,06;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
36;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,235;Q3;7;71;251;3790;58;248;0,23;53,38;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q3)";"Social Sciences"
37;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,242;Q3;15;24;250;508;125;221;0,46;21,17;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
38;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,202;Q2;6;76;248;1628;51;247;0,19;21,42;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;21100211326;"Araucaria";journal;"15756823";0,237;Q3;8;89;245;3392;44;239;0,18;38,11;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,201;Q3;5;115;244;2967;76;238;0,42;25,80;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
41;19700182354;"Movimento";journal;"19828918, 0104754X";0,267;Q3;18;66;243;2876;151;243;0,60;43,58;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
42;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,356;Q2;6;56;242;3379;100;233;0,23;60,34;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Museology (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,199;Q4;21;3;238;78;106;238;0,41;26,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
44;21100212326;"Arqueologia Mexicana";journal;"01888218";0,106;Q4;6;155;237;363;5;213;0,02;2,34;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
45;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,173;Q3;8;82;228;4838;131;214;0,58;59,00;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
46;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q3;7;71;227;2169;34;225;0,10;30,55;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
47;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,226;Q3;14;27;226;872;110;226;0,46;32,30;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
48;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,302;Q1;11;41;225;2024;105;221;0,41;49,37;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
49;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,174;Q4;8;104;222;4888;93;219;0,32;47,00;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
50;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,205;Q4;29;60;221;2592;153;219;0,60;43,20;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
51;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,167;Q3;6;73;221;1809;24;200;0,09;24,78;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
52;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,221;Q3;7;50;215;1734;96;204;0,39;34,68;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
53;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,166;Q4;19;66;214;2467;47;214;0,14;37,38;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
54;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,269;Q3;15;63;213;2064;120;210;0,53;32,76;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
55;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,195;Q3;4;90;213;1692;48;211;0,22;18,80;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
56;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,252;Q3;26;20;212;797;139;203;0,42;39,85;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
57;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,447;Q2;23;36;212;1956;334;205;1,08;54,33;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
58;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,207;Q3;15;68;210;1786;72;198;0,41;26,26;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
59;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,446;Q1;11;85;209;3750;153;208;0,70;44,12;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
60;7700153112;"Index de Enfermeria";journal;"11321296";0,206;Q4;14;57;208;1382;104;170;0,40;24,25;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
61;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,222;Q3;12;44;206;1585;43;203;0,13;36,02;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
62;21100464746;"Fronteiras";journal;"22388869";0,121;Q4;8;61;206;2672;43;198;0,19;43,80;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
63;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,179;Q3;5;45;204;2260;22;194;0,10;50,22;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
64;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,281;Q2;21;61;204;2821;144;204;0,69;46,25;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
65;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,201;Q4;6;59;202;2405;77;202;0,35;40,76;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
66;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,407;Q2;11;69;202;2679;166;193;0,77;38,83;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
67;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,319;Q2;14;52;199;2577;172;197;0,77;49,56;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
68;4500151523;"Educacao e Sociedade";journal;"01017330";0,243;Q3;28;55;194;2150;97;175;0,35;39,09;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
69;21100898611;"Mextesol Journal";journal;"23959908";0,177;Q2;6;58;194;2715;88;194;0,42;46,81;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
70;21101023086;"Sport TK";journal;"22544070, 23408812";0,183;Q4;6;60;194;1948;103;194;0,48;32,47;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
71;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,187;Q2;8;58;193;2488;103;192;0,44;42,90;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
72;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,133;Q3;4;16;192;688;28;190;0,13;43,00;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
73;21100450368;"Urbe";journal;"21753369";0,198;Q3;10;43;192;1868;66;192;0,32;43,44;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
74;21100202129;"Tonos Digital";journal;"15776921";0,136;Q3;5;0;191;0;40;190;0,18;0,00;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
75;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,198;Q3;7;100;190;5988;222;182;1,16;59,88;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
76;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,266;Q1;35;73;188;2012;158;184;0,56;27,56;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
77;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";0,156;Q3;6;59;187;1674;48;181;0,26;28,37;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies (Q3); Law (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
78;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,143;Q3;15;34;184;905;62;156;0,24;26,62;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
79;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,110;Q4;3;61;182;1436;5;164;0,02;23,54;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;21101162835;"Revista de Derecho de la Seguridad Social, Laborum";journal;"23870370, 23867191";0,185;Q3;2;146;181;2450;13;161;0,07;16,78;Spain;Western Europe;"Ediciones Laborum, S.L.";"2019-2023";"Law (Q3)";"Social Sciences"
81;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,200;Q4;4;51;180;2789;56;180;0,33;54,69;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
82;12100155723;"Andamios";journal;"18700063";0,165;Q3;14;50;179;1810;47;154;0,18;36,20;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;5700164098;"Communication and Society";journal;"23867876, 02140039";0,590;Q1;25;58;179;3040;386;177;2,13;52,41;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
84;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,124;Q3;5;64;176;1213;18;170;0,08;18,95;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,348;Q3;22;79;175;3442;265;171;1,48;43,57;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
86;21100833036;"Texto Livre";journal;"19833652";0,191;Q2;8;58;173;2194;108;168;0,69;37,83;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
87;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,207;Q3;8;65;172;2276;61;171;0,23;35,02;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,181;Q4;12;49;172;1463;55;169;0,37;29,86;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
89;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,148;Q4;5;35;172;1168;58;167;0,29;33,37;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
90;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q2;15;53;171;1572;113;163;0,59;29,66;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
91;21100215938;"Profesorado";journal;"1138414X, 19896395";0,336;Q3;24;50;171;2495;195;169;0,84;49,90;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
92;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,151;Q4;5;23;170;1191;52;170;0,27;51,78;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
93;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q3;9;53;169;1354;81;164;0,44;25,55;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
94;19400158901;"Perfiles Educativos";journal;"01852698";0,234;Q3;18;37;169;1495;94;158;0,28;40,41;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
95;21100264820;"Prisma Social";journal;"19893469";0,261;Q2;13;54;168;2422;151;162;0,89;44,85;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
96;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,291;Q1;18;45;167;1903;165;155;0,90;42,29;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Cultural Studies (Q1); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
