Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,156;Q4;17;145;477;2548;223;477;0,47;17,57;41,83;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
14;24222;"Scientometrics";journal;"15882861, 01389130";0,610;Q1;144;91;260;2046;215;259;0,78;22,48;27,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
15;22198;"Genetika";journal;"00166758";0,153;Q3;22;215;674;5852;214;673;0,33;27,22;60,04;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,524;Q2;91;67;170;6338;199;170;0,84;94,60;10,75;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
17;12498;"Neoplasma";journal;"13384317, 00282685";0,260;Q3;57;86;255;2702;180;254;0,54;31,42;45,64;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;24704;"Kristallografiya";journal;"00234761";0,156;Q4;18;192;520;2817;179;520;0,33;14,67;37,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
19;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,138;-;54;0;1266;0;166;1264;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
20;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,133;Q1;45;115;316;1539;158;316;0,51;13,38;13,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
21;26624;"Acta Astronomica";journal;"00015237";0,865;Q2;66;36;159;675;154;159;1,20;18,75;18,18;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;26945;"Studia Mathematica";journal;"00393223, 17306337";0,998;Q2;57;85;283;1512;150;283;0,45;17,79;16,28;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;26938;"Acta Physica Slovaca";journal;"03230465";0,366;Q3;33;27;279;716;142;279;0,52;26,52;12,20;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
24;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,253;Q3;54;65;234;2228;142;234;0,52;34,28;42,62;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,447;Q2;25;62;244;193;141;244;0,66;3,11;38,75;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q2)";"Earth and Planetary Sciences"
26;21508;"Revue Roumaine de Chimie";journal;"00353930";0,222;Q3;27;159;466;4153;140;466;0,24;26,12;50,31;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,392;Q3;63;50;189;1748;132;189;0,79;34,96;29,03;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
28;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,176;Q3;15;190;652;841;130;652;0,20;4,43;16,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
29;20283;"Mikrobiologiia";journal;"00263656";0,207;Q2;28;117;376;2341;126;376;0,35;20,01;66,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
30;32878;"Collegium Antropologicum";journal;"03506134";0,248;Q2;49;99;267;2151;122;267;0,50;21,73;41,98;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
31;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,125;Q4;16;283;943;3434;119;943;0,13;12,13;28,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
32;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,321;Q2;86;50;174;10945;118;174;0,63;218,90;29,21;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
33;19094;"Acta Virologica";journal;"13362305, 0001723X";0,322;Q2;36;49;205;1309;116;190;0,43;26,71;29,86;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
34;23955;"Chemia Analityczna";journal;"00092223";0,269;Q3;26;82;280;900;112;280;0,38;10,98;45,39;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
35;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,257;Q2;45;35;184;1272;112;178;0,68;36,34;34,09;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,199;Q2;47;186;131;2687;110;130;0,70;14,45;49,72;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
37;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,113;Q3;25;332;1028;3558;110;943;0,12;10,72;29,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;18346;"Medycyna Weterynaryjna";journal;"00258628";0,169;Q4;23;189;496;4166;106;496;0,23;22,04;39,12;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
39;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,156;Q3;67;130;231;3209;105;218;0,49;24,68;36,95;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,390;Q3;50;46;161;1099;105;159;0,60;23,89;31,91;7;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
41;26957;"Geologiya i Geofizika";journal;"00167886";0,285;Q2;41;129;374;4152;102;374;0,22;32,19;35,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
42;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,144;Q3;24;120;423;4665;102;423;0,27;38,88;42,90;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,250;Q3;53;91;305;1742;95;305;0,29;19,14;43,93;1;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
44;25769;"Przeglad Geologiczny";journal;"00332151";0,349;Q2;35;122;383;2778;94;383;0,23;22,77;36,31;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
45;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,334;Q2;60;30;121;925;92;120;0,75;30,83;46,48;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
46;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,217;Q2;39;47;254;1008;90;246;0,30;21,45;44,03;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,243;Q3;14;130;297;2281;90;297;0,31;17,55;17,56;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
48;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,300;Q2;58;49;161;1716;87;161;0,51;35,02;43,27;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
49;13847;"Byulleten Eksperimentalnoi Biologii i Meditsiny";journal;"03659615";0,113;Q4;12;0;819;0;85;819;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"1945-1947, 1954-2000";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,219;Q3;21;48;204;1225;84;204;0,51;25,52;21,70;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
51;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,069;Q1;62;31;68;1182;83;68;1,14;38,13;26,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
52;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,186;Q3;39;121;367;2736;83;367;0,19;22,61;40,53;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
53;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,148;Q4;16;154;210;3364;82;210;0,23;21,84;42,06;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
54;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,228;Q3;39;53;144;1118;80;144;0,44;21,09;25,00;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
55;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,641;Q1;41;37;96;1199;79;94;0,85;32,41;36,25;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
56;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,292;Q3;39;126;149;2576;79;149;0,60;20,44;35,95;8;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
57;26429;"Polimery";journal;"00322725";0,212;Q2;34;192;283;3142;77;283;0,34;16,36;39,88;1;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
58;21981;"Helminthologia";journal;"04406605, 13369083";0,396;Q2;32;36;113;985;75;113;0,71;27,36;45,21;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
59;20562;"Defektoskopiya";journal;"01303082";0,166;Q2;12;121;344;1718;72;344;0,17;14,20;28,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
60;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,367;Q3;45;90;290;1952;71;290;0,21;21,69;13,70;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,235;Q2;52;80;291;1387;70;291;0,23;17,34;58,93;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,759;Q2;38;68;184;1226;70;184;0,31;18,03;7,06;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
63;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;169;431;3896;69;431;0,21;23,05;28,63;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
64;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,124;Q3;18;127;424;1789;67;413;0,14;14,09;37,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,474;Q2;47;32;105;1407;67;105;0,65;43,97;34,29;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
66;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,172;Q3;18;0;189;0;66;189;0,40;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
67;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,143;Q3;15;163;559;1836;66;559;0,15;11,26;39,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
68;70730;"Geological Quarterly";journal;"16417291";0,525;Q2;46;55;140;1347;66;140;0,35;24,49;29,03;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
69;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,198;Q3;67;71;203;2140;66;203;0,33;30,14;39,53;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
70;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,211;Q4;13;108;346;1227;65;346;0,20;11,36;27,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
71;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,110;Q3;14;115;350;1472;64;350;0,18;12,80;21,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
72;25903;"Geokhimiya";journal;"00167525";0,162;Q3;14;133;404;3306;63;404;0,16;24,86;38,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
73;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,181;Q3;10;115;372;0;63;372;0,17;0,00;29,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
74;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,330;Q2;53;54;130;1018;62;130;0,51;18,85;33,09;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
75;12943;"Akusticheskij Zhurnal";journal;"03207919";0,240;Q3;11;112;216;0;61;216;0,28;0,00;24,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
76;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,200;Q3;25;107;248;1905;61;248;0,21;17,80;35,76;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
77;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q2;37;41;127;1008;60;119;0,50;24,59;42,86;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;15075;"Folia Biologica";journal;"17349168, 00155497";0,235;Q2;25;40;86;1218;60;86;0,56;30,45;52,24;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,129;Q4;14;88;305;1566;60;305;0,19;17,80;42,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
80;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,388;Q3;48;56;160;666;59;160;0,36;11,89;13,75;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
81;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,160;Q3;21;69;229;827;59;229;0,30;11,99;31,87;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
82;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,278;Q3;70;91;252;1637;59;252;0,24;17,99;30,28;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
83;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,342;Q2;66;43;74;1357;58;73;0,55;31,56;54,90;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
84;16606;"Tekstil (discontinued)";journal;"04925882";0,288;Q2;13;77;157;950;58;157;0,30;12,34;44,62;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
85;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q4;45;227;414;5206;57;409;0,11;22,93;45,99;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q4)";"Medicine"
86;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,113;Q3;12;188;190;2364;56;190;0,27;12,57;18,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
87;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,229;Q3;39;57;178;1121;56;178;0,26;19,67;31,30;2;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;35;172;986;56;171;0,31;28,17;23,53;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
89;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,178;Q3;44;48;121;1302;55;121;0,48;27,13;52,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
90;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,194;Q3;35;141;400;1633;55;400;0,13;11,58;51,56;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
91;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,280;Q3;23;49;152;1318;54;152;0,26;26,90;31,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
