Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;130065;"Journal of Enterprise Information Management";journal;"17410398";0,579;Q1;82;42;124;2800;329;121;2,76;66,67;21,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
20;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,215;Q1;91;45;148;2093;489;147;2,60;46,51;36,36;20;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
21;22894;"Research Evaluation";journal;"09582029, 14715449";1,060;Q1;61;40;98;1933;250;96;2,56;48,33;36,61;22;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;24222;"Scientometrics";journal;"15882861, 01389130";1,099;Q1;144;366;975;14795;2495;936;2,48;40,42;31,89;69;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
23;130132;"Information Technology and People";journal;"09593845";0,715;Q1;76;37;76;3098;209;76;2,32;83,73;35,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
24;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,621;Q1;50;40;107;2380;206;107;2,23;59,50;42,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
25;12791;"Journal of Academic Librarianship";journal;"00991333";1,159;Q1;67;93;289;3234;592;269;2,16;34,77;59,89;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
26;145663;"Language Resources and Evaluation";journal;"1574020X";0,402;Q2;61;33;119;1452;350;118;2,06;44,00;35,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
27;2600147402;"Ethics and Information Technology";journal;"13881957";0,505;Q1;72;27;73;1302;150;71;2,04;48,22;21,21;10;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
28;20870;"Telecommunications Policy";journal;"03085961";0,793;-;86;77;255;3867;579;237;2,04;50,22;25,35;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
29;15386;"Online Information Review";journal;"14684527, 14684535";0,560;Q1;75;63;173;3062;346;169;2,00;48,60;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
30;14238;"College and Research Libraries";journal;"00100870, 21506701";1,938;Q1;59;49;146;1828;311;134;1,98;37,31;67,05;4;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
31;144955;"Education and Information Technologies";journal;"13602357";0,607;Q1;76;106;150;4232;259;138;1,94;39,92;45,37;16;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
32;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,088;Q1;107;162;461;7490;1039;438;1,94;46,23;62,54;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;13971;"Library and Information Science Research";journal;"07408188";0,949;Q1;68;43;113;2054;240;101;1,77;47,77;64,71;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
34;15933;"Portal";journal;"15307131, 15312542";1,757;-;43;41;108;2140;220;94;1,76;52,20;63,89;2;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
35;15133;"Information Retrieval";journal;"13864564, 15737659";0,390;Q2;65;22;72;943;195;71;1,73;42,86;25,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
36;144983;"Archival Science";journal;"13890166";0,807;Q1;39;19;57;1163;114;52;1,65;61,21;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
37;12813;"Journal of Information Science";journal;"01655515, 17416485";0,403;Q2;77;59;185;2655;313;182;1,64;45,00;39,07;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
38;25547;"Interacting with Computers";journal;"18737951, 09535438";0,374;-;94;52;126;2590;243;121;1,63;49,81;42,42;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
39;19400158815;"Communications in Information Literacy";journal;"19335954";0,920;Q1;22;17;60;477;76;54;1,57;28,06;78,57;2;0;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
40;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,741;Q1;52;52;116;3019;204;114;1,55;58,06;41,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
41;15442;"Information Systems Management";journal;"10580530";0,444;Q2;67;27;91;1734;147;77;1,37;64,22;36,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
42;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,877;Q1;70;70;175;877;252;131;1,36;12,53;68,97;4;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
43;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,324;-;33;77;77;2508;110;71;1,35;32,57;36,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
44;18735;"Accountability in Research";journal;"15455815, 08989621";0,398;Q2;38;27;83;1129;110;69;1,33;41,81;41,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
45;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,408;Q2;37;23;53;1133;70;47;1,33;49,26;40,35;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
46;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,549;Q1;45;94;233;3207;274;233;1,31;34,12;38,14;6;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
47;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";1,053;Q1;29;24;66;658;125;58;1,28;27,42;21,15;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
48;12794;"Journal of Documentation";journal;"00220418";0,696;Q1;72;60;169;3476;264;168;1,28;57,93;55,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
49;144908;"Library Hi Tech";journal;"07378831";0,676;Q1;49;46;133;1696;196;133;1,23;36,87;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
50;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;28;70;1171;114;70;1,22;41,82;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
51;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,859;Q1;39;18;72;452;94;55;1,22;25,11;54,17;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
52;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,411;Q2;39;28;78;1743;120;78;1,20;62,25;25,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;6400153106;"Information Development";journal;"17416469, 02666669";0,331;Q2;39;138;133;7042;155;115;1,15;51,03;38,70;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
54;21100805777;"Information and Learning Science";journal;"23985348";0,492;Q2;37;54;149;1568;158;147;1,14;29,04;67,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
55;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,811;Q1;38;28;75;1244;113;75;1,10;44,43;54,39;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
56;147225;"Computers in the Schools";journal;"07380569, 15287033";0,461;Q2;37;17;60;615;63;56;1,08;36,18;62,16;3;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q1); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
57;13360;"Knowledge Organization";journal;"09437444";0,353;Q2;35;63;136;2152;154;127;1,08;34,16;46,08;1;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
58;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,655;Q1;21;23;60;548;57;59;1,06;23,83;68,42;1;0;United States;Northern America;"Routledge";"2007-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
59;15420;"Electronic Library";journal;"02640473";0,515;Q1;47;60;182;2411;210;182;1,02;40,18;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
60;22510;"Learned Publishing";journal;"09531513, 17414857";0,611;-;43;56;127;904;134;100;0,98;16,14;49,25;11;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
61;144979;"Records Management Journal";journal;"09565698";0,342;Q2;25;16;46;780;43;45;0,97;48,75;55,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
62;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,461;Q2;22;35;113;1282;122;111;0,97;36,63;39,74;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
63;5800207822;"Terminology";journal;"15699994, 09299971";0,432;Q2;27;8;33;369;34;33;0,96;46,13;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
64;14060;"Library Quarterly";journal;"00242519, 1549652X";0,983;Q1;44;28;85;1178;116;71;0,93;42,07;70,69;0;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
65;144671;"Reference Services Review";journal;"00907324";0,751;Q1;43;37;120;1065;125;118;0,87;28,78;79,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
66;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,370;Q2;52;34;116;1153;122;100;0,85;33,91;74,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
67;12690;"Information Research";journal;"13681613";0,355;Q2;57;46;151;2061;151;142;0,84;44,80;57,30;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
68;15069;"World Patent Information";journal;"01722190";0,293;Q2;37;38;130;1015;94;116;0,81;26,71;21,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
69;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;37;125;1490;88;121;0,76;40,27;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
70;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,319;Q2;25;64;179;2320;148;179;0,76;36,25;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
71;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,380;Q2;29;20;62;714;48;62;0,75;35,70;33,33;1;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
72;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,232;Q3;22;16;40;889;37;39;0,70;55,56;41,67;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
73;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,394;Q2;28;36;159;1115;108;154;0,68;30,97;44,07;2;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q2)";"Social Sciences"
74;144673;"Performance Measurement and Metrics";journal;"14678047";0,426;Q2;26;21;48;527;38;47;0,66;25,10;64,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
75;25991;"Social Science Information";journal;"05390184, 14617412";0,308;Q2;45;32;88;1558;95;83;0,66;48,69;36,96;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
76;12492;"Journal of Information Science and Engineering";journal;"10162364";0,201;Q3;42;87;295;2454;208;295;0,65;28,21;23,32;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
77;98245;"Library Resources and Technical Services";journal;"00242527";0,261;Q3;25;25;56;845;31;43;0,64;33,80;70,00;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
78;144644;"Library Management";journal;"01435124";0,538;Q1;40;41;141;950;122;141;0,63;23,17;61,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
79;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,421;Q2;23;36;84;786;49;80;0,62;21,83;81,13;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
80;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,392;Q2;19;51;183;818;98;175;0,62;16,04;27,94;0;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
81;21100836334;"Publications";journal;"23046775";;-;24;32;40;1059;25;38;0,62;33,09;54,69;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Library and Information Sciences; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
82;21100801727;"Digital Library Perspectives";journal;"20595816";0,282;Q2;27;24;71;361;50;71;0,60;15,04;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
83;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,416;Q2;12;15;71;389;38;60;0,59;25,93;52,63;3;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
84;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,238;Q3;16;29;85;1471;40;82;0,59;50,72;55,38;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
85;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,261;Q3;14;20;63;586;41;58;0,59;29,30;48,39;1;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q3)";"Social Sciences"
86;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,271;Q3;27;46;115;2326;76;113;0,56;50,57;29,35;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
87;4700152795;"Journal of Library Administration";journal;"01930826";0,605;Q1;33;73;142;1337;133;140;0,55;18,32;59,43;4;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
88;145510;"Libri";journal;"18658423, 00242667";0,379;Q2;30;25;84;930;68;83;0,55;37,20;44,44;1;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
89;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,381;Q2;22;36;69;575;33;69;0,49;15,97;58,33;0;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
90;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,157;Q3;46;19;52;984;29;52;0,46;51,79;31,82;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,153;Q4;8;10;36;378;18;36;0,44;37,80;50,00;0;0;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q4)";"Social Sciences"
92;21100814051;"Information Discovery and Delivery";journal;"23986247";0,208;Q3;23;32;81;385;33;80;0,44;12,03;49,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
