Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,428;Q3;22;0;11;0;29;11;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
27;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,436;Q3;38;10;48;213;102;48;1,91;21,30;36,96;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
26;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,436;Q3;23;37;103;1191;160;100;1,32;32,19;17,10;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
25;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,436;Q2;28;28;78;865;138;78;1,70;30,89;33,86;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,439;Q3;43;14;47;563;88;47;1,51;40,21;30,56;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
23;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,454;Q3;127;183;438;8445;1407;437;3,01;46,15;37,87;3;81;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
22;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,508;Q2;36;38;124;1130;245;124;1,86;29,74;37,80;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
21;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,516;Q2;63;67;172;2495;372;166;2,15;37,24;40,43;2;44;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,526;Q2;38;91;154;4281;421;154;2,41;47,04;37,86;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
19;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,565;Q3;41;8;16;411;48;16;3,18;51,38;47,22;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;21100228102;"Anemia";journal;"20901267, 20901275";0,570;Q3;31;10;45;366;132;45;2,68;36,60;40,98;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,573;Q3;35;55;59;2180;190;59;3,28;39,64;39,04;1;36;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,579;Q3;48;119;217;5421;636;213;2,73;45,55;41,84;0;85;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
15;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,584;Q3;59;52;193;2363;563;191;3,08;45,44;41,76;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
14;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,618;Q2;59;66;284;3328;1188;284;3,70;50,42;41,58;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
13;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,620;Q3;57;47;211;1939;657;211;2,46;41,26;52,45;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,665;Q2;76;102;239;4232;682;230;2,55;41,49;35,87;0;65;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
11;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,681;Q2;35;74;156;3033;557;153;3,04;40,99;41,54;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,712;Q2;35;19;24;586;101;24;4,24;30,84;45,33;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
9;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,722;Q2;46;352;472;13575;1481;447;3,15;38,57;75,03;4;87;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
8;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,765;Q2;14;32;74;1191;274;74;3,37;37,22;39,20;0;22;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,880;Q2;66;18;102;892;416;101;3,32;49,56;47,69;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
6;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,899;Q1;113;438;881;20887;3932;868;3,96;47,69;43,59;1;287;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,925;Q2;83;162;723;7512;3186;718;4,08;46,37;49,62;0;141;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,982;Q1;39;4;51;115;194;50;4,54;28,75;38,46;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,134;Q1;36;8;43;354;200;43;4,97;44,25;57,14;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;122;130;3527;51;117;0,39;28,91;48,00;0;74;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;20;104;1192;83;104;0,82;59,60;60,29;0;9;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
