Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,788;Q1;169;95;296;5333;924;294;2,77;56,14;29,30;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,765;Q1;129;104;277;3589;709;275;2,49;34,51;14,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,754;Q1;177;333;790;23179;2053;774;2,13;69,61;24,63;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;23255;"Marine Chemistry";journal;"03044203";1,745;Q1;149;120;286;6008;845;280;2,73;50,07;27,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
15;27847;"Marine Geology";journal;"00253227";1,742;Q1;159;172;507;8936;1285;494;2,23;51,95;20,87;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
16;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,709;Q1;187;49;71;1095;278;68;3,09;22,35;19,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
17;28990;"Tectonophysics";journal;"00401951";1,705;Q1;202;288;713;14181;1664;696;2,04;49,24;18,05;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,704;Q1;153;56;212;2964;506;209;2,13;52,93;18,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
19;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,685;Q1;139;233;545;11578;1201;535;1,95;49,69;23,51;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;28245;"Solar Physics";journal;"00380938, 1573093X";1,679;Q2;129;175;498;5322;1141;494;2,17;30,41;21,19;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;38003;"Soil and Tillage Research";journal;"01671987";1,667;Q1;175;166;298;5591;681;291;1,90;33,68;21,36;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,611;Q2;196;129;375;5408;1251;373;3,04;41,92;18,47;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,585;Q1;90;70;186;3970;584;184;3,34;56,71;30,12;21;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,578;Q1;91;23;43;536;66;41;1,56;23,30;23,40;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
25;13958;"Marine Micropaleontology";journal;"03778398";1,521;Q1;103;54;157;3527;387;155;2,38;65,31;39,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
26;27730;"New Astronomy";journal;"13841092, 13841076";1,398;Q2;73;74;202;2582;364;192;2,06;34,89;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,357;Q1;111;135;269;2967;678;255;2,31;21,98;40,13;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
28;79889;"Journal of Sea Research";journal;"13851101";1,331;Q1;88;53;158;2537;331;158;1,78;47,87;30,50;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;26979;"Geomorphology";journal;"0169555X, 1872695X";1,280;Q1;193;254;496;13919;1263;491;2,18;54,80;17,73;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
30;26319;"Sedimentary Geology";journal;"00370738";1,229;Q1;133;146;422;9292;799;413;1,53;63,64;23,90;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
31;27732;"New Astronomy Reviews";journal;"13876473";1,121;Q2;64;232;439;4677;729;432;2,05;20,16;13,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,049;Q2;117;94;290;4763;548;285;1,68;50,67;28,52;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;25155;"Catena";journal;"03418162";1,037;Q1;164;90;292;4252;656;290;1,71;47,24;16,00;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
34;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,967;Q2;61;12;50;646;85;48;1,64;53,83;36,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,956;Q2;75;43;164;1674;283;162;1,38;38,93;33,33;6;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;24501;"Computational Geosciences";journal;"14200597";0,941;Q2;79;22;45;631;62;42;1,23;28,68;18,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
37;24614;"Applied Clay Science";journal;"01691317";0,907;Q1;160;104;248;3293;519;248;1,95;31,66;37,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
38;15648;"Engineering Geology";journal;"00137952";0,898;Q1;176;141;351;4387;521;328;1,20;31,11;17,50;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
39;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,880;Q2;65;65;180;1180;211;180;1,25;18,15;19,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
40;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,871;Q2;97;21;70;1416;120;66;1,71;67,43;19,61;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
41;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,865;Q1;148;108;258;2740;370;256;1,27;25,37;16,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
42;28435;"Journal of Applied Geophysics";journal;"09269851";0,851;Q2;100;60;128;1765;226;127;1,40;29,42;15,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
43;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,830;Q2;52;30;96;1459;151;93;1,29;48,63;38,24;0;0;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q1); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,817;Q2;90;85;214;4352;317;213;1,37;51,20;33,66;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,816;Q1;163;207;331;7084;525;328;1,44;34,22;17,21;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,784;Q1;55;18;58;604;66;55;1,17;33,56;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
47;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,756;Q2;65;35;99;1389;95;99;0,84;39,69;26,21;5;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
48;27524;"International Journal of Coal Geology";journal;"01665162";0,734;Q1;171;74;188;2919;343;185;1,80;39,45;25,00;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
49;15906;"Geotextiles and Geomembranes";journal;"02661144";0,722;Q1;109;36;75;792;116;75;1,37;22,00;16,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
50;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,710;Q2;70;44;112;1381;218;110;1,70;31,39;25,45;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
51;25702;"Ore Geology Reviews";journal;"01691368";0,676;Q1;127;38;105;3155;108;100;0,77;83,03;11,11;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
52;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,660;Q2;43;42;135;900;113;134;0,69;21,43;15,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
53;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,581;Q1;99;56;163;1346;202;162;1,14;24,04;29,84;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
54;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,574;Q1;44;35;197;1747;121;193;0,23;49,91;19,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;23282;"Natural Hazards";journal;"15730840, 0921030X";0,563;Q1;139;58;231;1531;294;226;1,03;26,40;26,85;23;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,547;Q3;79;247;1104;6000;742;1103;0,72;24,29;19,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;28374;"Oceanologia";journal;"23007370, 00783234";0,517;Q2;51;47;101;1649;121;101;0,88;35,09;31,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
58;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,461;Q3;92;56;134;1739;161;134;1,05;31,05;26,79;16;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
59;23222;"Journal of Geochemical Exploration";journal;"03756742";0,410;Q1;105;237;207;3249;227;205;1,12;13,71;24,04;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
60;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,404;Q2;36;28;55;2541;43;53;0,79;90,75;42,86;17;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,374;Q2;57;20;59;820;40;58;0,77;41,00;25,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
62;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,275;Q2;78;105;101;2146;45;101;0,45;20,44;11,80;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
63;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,264;Q3;51;22;115;313;93;112;0,72;14,23;11,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
64;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,246;Q3;53;15;101;881;41;94;0,41;58,73;29,17;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
65;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,202;Q3;52;0;39;0;15;38;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;14448;"European Space Agency Bulletin";journal;"03764265";0,170;Q4;14;34;114;0;40;107;0,43;0,00;13,39;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
67;28195;"GIM International (discontinued)";trade journal;"15669076";0,123;Q3;12;106;161;106;13;161;0,05;1,00;16,28;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
68;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,122;Q3;56;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
69;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,119;Q4;13;25;96;334;4;96;0,03;13,36;18,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
70;93220;"International Journal of Sediment Research";journal;"10016279";0,102;Q4;51;4;14;72;1;14;0,00;18,00;10,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
71;4000151803;"Near Surface Geophysics";journal;"15694445";;-;51;39;63;850;62;63;0,73;21,79;27,78;4;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics";"Earth and Planetary Sciences"
72;4700151602;"Palaeoworld";journal;"1871174X";;-;37;30;0;1537;0;0;0,00;51,23;20,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;7200153173;"Quaternary Geochronology";journal;"18711014";;-;79;30;0;1140;0;0;0,00;38,00;10,64;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous); Geology; Stratigraphy";"Earth and Planetary Sciences"
