Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;16252;"Journal of Aerospace Engineering";journal;"08931321";0,411;Q2;59;119;391;4251;680;389;1,67;35,72;27,71;0;5;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
25;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,676;Q2;22;100;216;4252;524;213;1,98;42,52;35,46;0;37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Engineering (miscellaneous) (Q1); Law (Q1); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
24;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";1,087;Q1;43;102;241;4322;1244;237;4,75;42,37;23,17;0;21;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
23;25161;"ACI Structural Journal";journal;"08893241";0,650;Q2;135;121;418;4332;778;414;1,64;35,80;22,34;0;19;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
22;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,147;Q1;130;89;286;4534;1092;277;3,43;50,94;23,59;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;29995;"Fusion Science and Technology";journal;"15361055";0,355;Q3;58;185;277;4921;300;274;0,97;26,60;21,36;1;112;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
20;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,718;Q2;40;111;313;5323;1102;312;3,19;47,95;27,74;0;10;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
19;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,540;Q2;18;135;110;5409;384;109;3,89;40,07;21,48;0;21;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
18;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,814;Q1;113;117;482;5841;1468;452;2,89;49,92;30,46;0;87;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
17;24129;"Natural Hazards Review";journal;"15276988";0,517;Q2;68;91;244;5996;656;242;2,08;65,89;40,58;0;61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
16;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,475;Q2;106;127;457;6249;963;446;1,57;49,20;35,33;0;96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
15;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,089;Q1;95;149;458;6378;1824;452;3,60;42,81;22,31;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
14;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,506;Q2;55;120;346;7007;802;346;2,00;58,39;40,97;0;99;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
13;14469;"Advances in Structural Engineering";journal;"13694332";0,695;Q2;58;189;735;7899;2035;732;2,61;41,79;27,25;0;17;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
12;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,546;Q2;26;178;470;7902;1102;466;1,99;44,39;27,52;0;117;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
11;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,211;Q4;12;286;680;8710;532;680;0,67;30,45;36,67;0;159;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
10;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,247;-;48;559;1086;9788;533;1046;0,41;17,51;24,12;0;147;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
9;16305;"Journal of Structural Engineering";journal;"07339445";1,360;Q1;178;252;1031;10401;4444;1004;3,95;41,27;21,27;0;32;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,228;Q4;26;578;1118;11326;815;140;0,43;19,60;57,14;0;229;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4)";"Engineering"
7;19900191852;"Advances in Civil Engineering";journal;"16878086, 16878094";0,435;Q2;48;318;3096;12262;5912;3093;1,70;38,56;25,42;0;74;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Civil and Structural Engineering (Q2)";"Engineering"
6;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,071;Q1;138;218;664;15389;3731;656;4,72;70,59;32,48;0;75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;17442;"Structural Concrete";journal;"14644177, 17517648";0,838;Q1;54;480;779;22045;2867;755;3,80;45,93;24,36;0;67;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,778;Q1;52;521;352;23759;2354;351;6,48;45,60;20,61;0;45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,964;Q1;138;640;1536;30524;5624;1493;3,27;47,69;27,93;0;97;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;27418;"Transportation Research Record";journal;"03611981";0,543;Q2;149;1235;2099;48568;4653;775;1,92;39,33;27,53;13;742;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
1;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,363;Q1;210;1184;2549;57287;24909;2533;9,39;48,38;23,35;0;128;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
