Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,056;Q1;118;240;795;10956;2801;778;3,46;45,65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;12202;"Intermetallics";journal;"09669795";1,017;Q1;134;235;807;10968;3793;806;4,57;46,67;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
13;12133;"Hydrometallurgy";journal;"0304386X";0,981;Q1;138;172;601;8352;3181;600;5,05;48,56;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,966;Q1;83;148;446;8187;2935;445;6,52;55,32;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
15;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,872;Q1;104;375;715;16232;3336;712;4,66;43,29;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,788;Q1;175;697;1909;32330;9308;1908;4,56;46,38;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electrical and Electronic Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;19700173303;"Metallomics";journal;"1756591X, 17565901";0,706;Q1;96;78;349;5406;1173;346;2,84;69,31;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
18;18375;"Synthetic Metals";journal;"03796779";0,689;Q1;153;220;728;12934;3147;727;4,40;58,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;16919;"BioMetals";journal;"15728773, 09660844";0,618;Q1;116;100;215;6557;865;213;4,17;65,57;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
20;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,569;Q1;51;227;562;7258;1525;558;2,69;31,97;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21100399731;"Metals";journal;"20754701";0,554;Q1;69;2017;5896;91705;17449;5769;2,77;45,47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Metals and Alloys (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science"
22;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,521;Q2;37;142;368;5957;1051;367;2,59;41,95;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
23;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,500;Q2;54;176;384;5815;914;378;2,21;33,04;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
24;20623;"Fire and Materials";journal;"03080501, 10991018";0,473;Q2;69;83;276;3248;656;273;2,19;39,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
25;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,449;Q2;51;69;129;2069;296;128;2,49;29,99;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,436;Q2;44;19;75;659;116;75;1,23;34,68;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
27;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,435;Q2;59;51;140;1681;313;127;1,53;32,96;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
28;21100432452;"Materials Research Express";journal;"20531591";0,432;Q2;64;692;3167;30487;7586;3167;1,99;44,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
29;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,402;Q2;39;84;404;5455;1384;402;3,51;64,94;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
30;12347;"Thin Solid Films";journal;"00406090";0,400;Q2;213;370;1337;15704;2753;1329;2,03;42,44;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
31;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,397;Q2;36;182;564;6993;1153;558;1,94;38,42;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
32;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,379;Q2;27;11;84;418;189;84;1,98;38,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,335;Q2;38;42;152;1325;236;129;1,35;31,55;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;17798;"Materials at High Temperatures";journal;"09603409";0,301;Q2;46;68;153;1793;188;150;1,13;26,37;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,274;Q2;27;90;301;2951;313;301;0,92;32,79;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
36;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,273;Q2;42;171;117;7372;161;113;1,34;43,11;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
37;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,268;Q2;13;23;89;611;62;82;0,60;26,57;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
38;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,229;Q3;62;41;162;2130;240;162;1,60;51,95;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
39;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,224;Q3;44;77;230;1556;161;205;0,63;20,21;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
40;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,211;Q3;70;124;346;4106;272;341;0,78;33,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
41;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,193;Q3;18;648;2522;11431;1094;2180;0,37;17,64;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
42;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,188;Q4;18;53;122;720;47;95;0,40;13,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,184;Q4;22;21;72;707;57;72;0,83;33,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
44;7100153106;"Welding International";journal;"17542138, 09507116";0,182;Q4;29;60;193;1960;105;190;0,68;32,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
45;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,157;Q4;6;6;21;70;12;21;0,00;11,67;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
46;28925;"Loisir et Societe";journal;"07053436";0,148;Q4;27;32;95;1823;33;90;0,31;56,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
47;27349;"Metallurgia Italiana";trade journal;"00260843";0,146;Q4;19;67;225;720;58;210;0,26;10,75;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;28413;"Stahl und Eisen";trade journal;"03404803";0,124;Q4;17;140;184;68;5;175;0,02;0,49;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
49;12033;"Welding and Cutting";trade journal;"16123433";0,114;Q4;12;12;68;72;3;35;0,02;6,00;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
50;28444;"Steel Times International";trade journal;"01437798";0,109;Q4;10;53;171;55;7;111;0,02;1,04;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
51;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,106;Q4;11;0;30;0;3;29;0,08;0,00;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
52;27331;"Metall";journal;"00260746";0,101;Q4;14;0;219;0;3;193;0,01;0,00;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;29670;"Galvanotechnik";trade journal;"00164232";0,100;Q4;12;236;521;550;0;475;0,00;2,33;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
54;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;293;855;30;6;254;0,01;0,10;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
