Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;17323;"Bothalia";journal;"23119284, 00068241";0,190;Q4;26;32;99;662;15;99;0,14;20,69;23,33;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;54988;"South African Journal of Animal Sciences";journal;"03751589";0,186;Q4;40;35;243;1034;56;243;0,18;29,54;17,46;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;16100154756;"Lexikos";journal;"16844904";0,184;Q2;19;33;74;413;20;65;0,22;12,52;40,63;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,156;Q1;10;17;46;864;9;46;0,16;50,82;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
20;27644;"Curationis";journal;"03798577";0,152;Q3;27;33;127;0;32;118;0,17;0,00;64,29;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,151;Q4;25;29;135;501;13;93;0,11;17,28;43,59;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
22;22301;"South African Journal of Surgery";journal;"00382361";0,145;Q3;25;35;82;628;33;66;0,33;17,94;17,07;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
23;18625;"Koedoe";journal;"20710771, 00756458";0,134;Q4;34;0;58;0;21;57;0,28;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21544;"South African Journal of Chemistry";journal;"03794350";0,134;Q4;27;23;65;632;22;65;0,38;27,48;23,81;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,125;Q3;24;79;255;429;45;216;0,15;5,43;16,67;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
26;144845;"Resources, Energy, and Development";journal;"09730516";0,122;Q3;3;0;15;0;3;14;0,38;0,00;0,00;0;0;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
27;17500154725;"Acta Theologica";journal;"10158758";0,118;Q2;10;26;104;910;3;101;0,02;35,00;5,88;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;102;448;1012;19;333;0,04;9,92;35,96;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,116;Q4;22;19;41;303;10;34;0,17;15,95;7,69;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
30;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,115;Q2;24;0;207;0;11;205;0,03;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
31;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,114;Q3;10;22;50;351;1;33;0,03;15,95;30,77;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
32;17700154930;"Missionalia";journal;"02569507";0,111;Q3;12;8;56;251;2;53;0,06;31,38;14,29;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
33;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,111;Q3;26;43;126;1438;7;125;0,07;33,44;29,03;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;96519;"Southern African Journal of Critical Care";journal;"15628264";0,111;Q3;12;10;41;206;3;25;0,10;20,60;66,67;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
35;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;Q4;17;11;14;0;1;14;0,09;0,00;87,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;26611;"Adler Museum bulletin";journal;"02582058";0,106;Q4;4;5;7;0;1;7;0,20;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
37;16696;"South African Psychiatry Review";journal;"18117805";0,105;Q4;11;0;96;0;12;58;0,17;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
38;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,105;Q4;12;22;125;286;11;121;0,08;13,00;8,70;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,102;Q4;12;12;15;248;1;13;0,07;20,67;83,33;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
40;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;17;56;125;1;33;0,02;7,35;14,29;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
41;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,101;Q4;21;24;58;501;0;36;0,00;20,88;47,37;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
42;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;8;24;175;2;24;0,13;21,88;36,36;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
43;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";;-;32;32;0;532;0;0;0,00;16,63;30,56;1;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health";"Medicine"
44;28742;"CME";journal;"1614371X, 16143744";;-;2;181;0;404;0;0;0,00;2,23;17,86;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice";"Medicine"
45;19700174919;"South African Gastroenterology Review";journal;"18121659";;-;4;24;0;137;0;0;0,00;5,71;23,53;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology; Hepatology";"Medicine"
46;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;16;41;304;2;41;0,03;19,00;25,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
47;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";;-;35;20;2;1031;0;2;0,00;51,55;45,71;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
