Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
33;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";6,253;Q1;197;96;232;6965;2394;210;9,20;72,55;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,766;Q2;58;118;222;3787;454;173;1,82;32,09;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
35;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,846;Q2;57;67;212;2867;478;198;2,31;42,79;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
36;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;64;209;2299;445;196;1,91;35,92;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
37;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q2;95;66;198;4085;540;161;2,27;61,89;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15839;"Journal of Andrology";journal;"01963635";0,926;Q2;120;0;185;0;502;168;0,00;0,00;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,740;Q1;61;0;180;0;803;169;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,666;Q1;120;67;173;3803;658;137;3,64;56,76;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,189;Q2;77;52;158;3994;620;155;3,76;76,81;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
42;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,490;Q3;60;63;148;1647;284;137;1,93;26,14;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,349;Q3;28;50;145;766;84;132;0,65;15,32;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
44;145630;"Diabetes Spectrum";journal;"10409165";0,285;Q3;43;45;129;1477;84;104;0,61;32,82;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
45;130088;"Clinical Diabetes";journal;"08918929";0,462;Q3;48;36;112;763;105;86;0,53;21,19;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
46;19700174944;"Islets";journal;"19382022, 19382014";1,184;Q2;43;12;107;542;266;106;2,41;45,17;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";1,057;Q2;48;3;95;133;400;91;4,43;44,33;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
48;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";1,167;Q2;52;43;88;1376;274;86;3,19;32,00;United States;Northern America;"Springer Publishing Company";"2010-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
49;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,770;Q2;40;9;85;225;216;83;2,36;25,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
50;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,184;Q1;307;26;83;7741;1612;80;15,31;297,73;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,400;Q3;30;25;67;2143;50;57;0,67;85,72;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";;-;17;25;63;1005;26;52;0,47;40,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
53;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,564;Q3;25;11;63;442;131;61;1,79;40,18;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";0,687;Q3;44;27;49;1130;134;41;2,57;41,85;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
55;19700201640;"Cholesterol";journal;"20901283, 20901291";0,898;Q2;23;7;44;455;111;43;2,05;65,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
56;21100434606;"Sexual Medicine";journal;"20501161";0,468;-;32;47;36;1435;54;32;1,50;30,53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Reproductive Medicine (Q2); Urology (Q2); Dermatology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
57;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,170;Q4;11;0;21;0;4;12;0,00;0,00;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
58;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,242;Q3;12;6;5;171;4;5;0,80;28,50;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
59;19700201611;"Open Neuroendocrinology Journal";journal;"18765289";0,293;Q3;7;0;3;0;1;3;0,00;0,00;United States;Northern America;"Bentham Science Publishers";"2011-2012";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
60;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,123;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
61;21100386862;"Bone Reports";journal;"23521872";;-;32;32;0;1109;0;0;0,00;34,66;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
62;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,141;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Neuroscience"
63;25504;"Diabetes Educator";journal;"01457217, 15546063";0,992;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
64;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,490;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";;-;5;1;0;16;0;0;0,00;16,00;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;16;0;357;0;0;0,00;22,31;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
