Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,405;Q2;11;25;28;430;17;28;0,61;17,20;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,373;Q2;17;51;92;1437;47;92;0,51;28,18;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Materials Science (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,362;Q3;26;49;153;1318;69;152;0,44;26,90;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,356;Q2;25;21;65;862;34;65;0,42;41,05;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
17;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,338;Q1;21;59;179;1686;43;179;0,19;28,58;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
18;21100199833;"Russian Journal of Theriology";journal;"16823559";0,337;Q3;13;14;35;501;22;35;0,32;35,79;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;20500195051;"Arthropoda Selecta";journal;"0136006X";0,325;Q3;17;31;106;893;73;105;0,68;28,81;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
20;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,323;Q3;26;77;213;1253;103;212;0,49;16,27;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
21;27036;"Radiochemistry";journal;"16083288, 10663622";0,313;Q3;30;97;307;1830;174;307;0,59;18,87;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
22;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,308;Q3;39;102;297;3266;254;295;0,67;32,02;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
23;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,286;Q3;30;66;159;1856;67;159;0,42;28,12;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
24;20375;"Russian Journal of Nematology";journal;"08696918";0,264;Q3;25;14;45;410;22;44;0,57;29,29;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;21100286906;"Eurasian Mining";journal;"20720823";0,260;Q2;19;27;47;201;7;45;0,15;7,44;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
26;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,257;Q3;15;51;170;1390;48;161;0,28;27,25;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
27;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,256;Q3;16;7;3;158;4;3;1,33;22,57;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
28;20300195027;"Macroheterocycles";journal;"19989539";0,246;Q4;21;56;116;1625;109;116;0,87;29,02;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
29;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,231;Q3;15;44;150;1275;53;150;0,42;28,98;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100203918;"Social Evolution and History";journal;"16814363";0,231;Q1;14;16;59;896;22;58;0,18;56,00;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,231;Q3;19;56;163;1026;94;163;0,62;18,32;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
32;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,229;Q3;20;85;217;1813;135;217;0,62;21,33;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,227;Q3;16;70;191;1307;41;191;0,21;18,67;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
34;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,225;Q3;18;45;157;1312;33;154;0,22;29,16;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
35;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,216;Q4;10;44;39;769;7;39;0,18;17,48;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;21100254429;"Obogashchenie Rud";journal;"02023776";0,214;Q3;15;61;126;714;32;126;0,25;11,70;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
37;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,213;Q3;15;65;209;929;51;203;0,33;14,29;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,210;Q3;22;76;187;1276;101;183;0,45;16,79;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;28901;"Tsvetnye Metally";journal;"03722929";0,206;Q3;16;195;410;2237;68;409;0,17;11,47;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
40;21100244604;"Scientific Visualization";journal;"20793537";0,202;Q3;12;47;61;570;20;61;0,33;12,13;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q4)";"Computer Science"
41;19712;"Gornyi Zhurnal";journal;"00172278";0,201;Q3;20;221;562;2333;63;558;0,11;10,56;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
42;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,201;Q3;21;336;1052;2367;244;1052;0,25;7,04;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
43;19600157303;"Light and Engineering";journal;"02362945";0,196;Q3;13;48;124;502;35;122;0,13;10,46;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
44;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,191;Q4;13;41;35;1143;11;33;0,31;27,88;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,190;Q2;7;40;109;1653;17;109;0,18;41,33;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,189;Q4;14;104;304;2423;81;304;0,30;23,30;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
47;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,189;Q3;10;138;95;1928;22;94;0,23;13,97;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,189;Q3;13;323;746;2064;99;667;0,16;6,39;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
49;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,188;Q4;20;43;125;1364;49;125;0,36;31,72;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
50;5700152785;"Voprosy Filosofii";journal;"00428744";0,187;Q2;10;260;622;2057;34;614;0,06;7,91;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
51;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,187;Q3;9;75;147;1683;7;147;0,05;22,44;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,178;Q3;16;24;69;38;36;69;0,43;1,58;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,177;Q4;14;49;49;753;17;48;0,35;15,37;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
54;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,174;Q3;24;91;308;0;67;308;0,15;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;5000160401;"Earth's Cryosphere";journal;"15607496";0,173;Q3;19;44;132;324;32;132;0,19;7,36;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
56;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,168;Q4;10;10;31;155;21;30;0,73;15,50;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
57;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,167;Q4;21;144;440;2317;93;438;0,20;16,09;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
58;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,162;Q3;10;77;182;2064;11;180;0,06;26,81;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;22998;"Parazitologiya (discontinued)";journal;"00311847";0,162;Q4;16;38;116;793;21;116;0,18;20,87;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
60;89489;"Voprosy Psikhologii";journal;"00428841";0,161;Q4;11;105;255;1110;24;252;0,10;10,57;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
61;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,160;Q3;10;72;181;0;57;181;0,25;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,160;Q3;18;124;396;0;96;395;0,21;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,160;Q2;5;28;27;928;12;27;0,44;33,14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
64;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,159;Q4;18;35;90;0;24;90;0,21;0,00;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
65;23422;"Fiziologiia cheloveka";journal;"01311646";0,157;Q4;17;90;268;0;63;268;0,17;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;72;165;643;25;165;0,15;8,93;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
67;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,149;Q4;19;66;204;1930;45;203;0,25;29,24;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,148;Q4;19;88;201;3593;74;201;0,32;40,83;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;36823;"Tsitologiya";journal;"00413771";0,148;Q4;19;105;320;58;83;319;0,24;0,55;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
70;22198;"Genetika";journal;"00166758";0,145;Q4;22;154;483;0;67;483;0,13;0,00;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,142;Q4;18;84;245;0;52;244;0,18;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
72;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,141;Q4;11;56;55;797;11;55;0,20;14,23;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
73;23904;"Kardiologiya";journal;"24125660, 00229040";0,140;Q4;22;201;527;5263;132;526;0,22;26,18;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
74;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,139;Q4;5;55;83;1009;6;77;0,07;18,35;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
75;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,138;Q3;13;140;484;2034;78;479;0,19;14,53;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
76;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,137;Q4;25;92;270;1885;68;269;0,24;20,49;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;12951;"Ontogenez";journal;"04751450";0,136;Q4;11;43;124;0;16;124;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,135;Q4;16;100;351;1111;63;351;0,16;11,11;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,135;Q4;21;232;694;4924;125;693;0,20;21,22;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,135;Q4;14;66;208;0;44;208;0,25;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;117;362;0;56;362;0,15;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
82;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,133;Q4;19;57;206;1543;47;204;0,33;27,07;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,133;Q4;17;62;199;417;49;199;0,23;6,73;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
84;20283;"Mikrobiologiia";journal;"00263656";0,132;Q4;28;65;254;0;39;254;0,11;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
85;21100410100;"Applied Physics";journal;"19960948";0,130;Q4;9;116;217;1353;48;217;0,29;11,66;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
86;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,130;Q4;13;48;99;1987;21;99;0,17;41,40;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
87;20812;"Immunologiya";journal;"02064952";0,129;Q4;12;64;138;1810;15;138;0,11;28,28;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
88;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,128;Q4;11;46;126;1132;26;126;0,24;24,61;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
89;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,128;Q4;16;89;271;3015;58;271;0,22;33,88;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
