Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,242;Q2;23;96;284;2190;112;284;0,34;22,81;21,10;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
16;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,345;Q3;34;99;262;3099;162;262;0,68;31,30;26,48;6;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,143;Q3;22;63;260;1543;102;260;0,39;24,49;27,01;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
18;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,218;Q3;42;158;260;3693;124;260;0,44;23,37;32,03;8;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
19;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,284;Q3;24;83;261;2054;214;257;0,83;24,75;46,43;4;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
20;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,301;Q3;38;86;254;3431;190;254;0,62;39,90;29,12;6;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
21;21100283777;"Egitim ve Bilim";journal;"13001337";0,353;Q2;28;114;250;4804;131;250;0,37;42,14;53,85;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q2)";"Social Sciences"
22;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,270;Q2;42;163;252;4297;293;249;1,01;26,36;12,78;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
23;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,299;Q3;53;87;246;3768;327;245;1,34;43,31;40,43;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,246;Q3;31;95;240;4110;552;240;2,32;43,26;23,74;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
25;5800207819;"Milli Folklor";journal;"13003984";0,120;Q3;12;77;252;1504;12;240;0,04;19,53;48,53;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
26;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;82;271;1585;30;239;0,11;19,33;47,95;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
27;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,182;Q4;32;101;255;2580;57;238;0,20;25,54;37,80;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
28;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,493;Q2;38;84;261;1895;253;236;0,78;22,56;16,14;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
29;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,365;Q3;35;122;246;2586;264;236;1,01;21,20;26,00;6;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
30;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;79;253;1966;32;234;0,14;24,89;66,67;1;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
31;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,287;Q4;36;67;232;1119;153;232;0,59;16,70;26,61;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
32;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,139;Q2;8;51;244;1267;25;226;0,09;24,84;28,00;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,455;Q1;36;52;224;962;234;223;0,86;18,50;23,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
34;4700152284;"Turkish Journal of Biology";journal;"13000152";0,481;Q2;51;91;223;3496;325;223;1,52;38,42;44,24;5;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Physiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,550;Q2;53;86;225;1968;412;221;1,87;22,88;27,11;4;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,193;Q3;9;157;230;3205;44;218;0,19;20,41;23,56;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
37;5100152301;"Milli Egitim";journal;"13025600";0,165;Q4;9;57;231;1897;12;217;0,06;33,28;21,11;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
38;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,208;Q4;28;61;227;2301;115;207;0,45;37,72;25,26;3;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
39;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,418;Q2;47;119;208;4807;388;205;2,14;40,39;36,36;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
40;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,170;Q3;23;68;204;1491;35;203;0,19;21,93;31,49;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
41;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,119;Q4;14;97;207;2946;24;200;0,12;30,37;51,30;4;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;70974;"Turk Uroloji Dergisi";journal;"13005804";0,121;Q4;21;59;202;1215;22;199;0,07;20,59;13,27;1;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
43;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;49;207;832;12;198;0,05;16,98;26,18;1;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,143;Q4;21;71;207;2293;54;198;0,17;32,30;47,52;2;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,336;Q2;53;91;195;3584;211;195;1,09;39,38;24,50;7;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q2); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,146;Q4;25;87;200;2697;44;190;0,17;31,00;47,67;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
47;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,150;Q4;18;86;201;1594;40;190;0,17;18,53;43,79;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
48;28569;"Gulhane Medical Journal";journal;"13020471";0,130;Q4;14;65;191;1339;30;189;0,20;20,60;17,30;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;4300151403;"Nobel Medicus";journal;"13052381";0,115;Q4;9;76;190;1869;20;189;0,14;24,59;33,82;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;55;190;1007;24;188;0,14;18,31;41,67;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
51;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,163;Q3;15;67;189;0;39;188;0,19;0,00;23,35;4;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;19700175109;"Retina-Vitreus";journal;"13001256";0,120;Q4;6;66;188;1425;20;188;0,08;21,59;38,64;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
53;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,215;Q2;23;64;202;1221;117;186;0,48;19,08;50,37;2;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
54;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,118;Q4;19;127;187;2730;31;182;0,17;21,50;38,96;4;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
55;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,158;Q3;23;70;185;0;83;182;0,40;0,00;36,44;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,221;Q3;36;135;188;6803;64;181;0,34;50,39;44,44;5;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
57;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,113;Q4;4;45;188;654;9;180;0,03;14,53;22,34;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
58;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,170;Q3;4;40;180;816;20;179;0,10;20,40;55,25;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
59;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,177;Q3;10;46;236;728;33;176;0,11;15,83;46,48;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
60;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,142;Q3;25;60;184;1286;31;174;0,19;21,43;38,39;2;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
61;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,152;Q4;16;39;171;1135;40;171;0,23;29,10;20,16;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
62;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,210;Q4;23;82;253;1331;56;164;0,22;16,23;42,20;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
63;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,430;Q2;19;63;172;1024;67;162;0,29;16,25;52,78;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
64;4000148505;"Ekoloji";journal;"13001361";0,296;Q3;23;40;158;1455;133;158;0,76;36,38;28,89;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,102;Q4;13;63;170;1175;12;158;0,10;18,65;29,36;3;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,104;Q4;8;46;158;1099;9;155;0,05;23,89;27,44;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
67;5600154145;"Bilig";journal;"13010549";0,110;Q4;10;41;156;1179;5;155;0,01;28,76;23,08;1;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,281;Q3;17;48;154;1626;57;154;0,31;33,88;29,59;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
69;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,186;Q4;18;56;159;1057;69;153;0,59;18,88;46,64;0;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
70;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,119;Q4;14;74;170;1944;19;152;0,11;26,27;58,25;2;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
71;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,179;Q4;22;13;152;388;50;152;0,21;29,85;65,38;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
72;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,124;Q4;10;46;154;1049;16;152;0,14;22,80;37,99;2;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
73;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,115;Q4;18;49;168;785;7;152;0,03;16,02;14,47;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
74;19700174637;"Duzce Medical Journal";journal;"1307671X";0,105;Q4;8;53;154;980;6;151;0,04;18,49;23,88;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;57;162;1021;16;150;0,08;17,91;46,79;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
76;27428;"Turkish Journal of Mathematics";journal;"13000098";0,253;Q3;35;95;148;1504;68;148;0,34;15,83;27,04;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
77;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,174;Q4;24;59;151;1661;56;142;0,27;28,15;49,74;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
78;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,322;Q3;27;17;142;696;53;142;0,37;40,94;35,00;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
79;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,231;Q2;42;138;141;2703;96;141;0,68;19,59;18,30;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
80;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,160;Q3;12;47;142;1078;31;137;0,14;22,94;34,33;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
81;17500155003;"Records of Natural Products";journal;"13076167";0,509;Q2;41;55;137;1149;248;136;1,47;20,89;38,21;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Plant Science (Q2); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;21100405118;"Archives of Rheumatology";journal;"21485046";0,148;Q4;19;55;158;1133;36;133;0,25;20,60;47,73;3;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
83;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,327;Q3;48;109;135;3390;125;133;0,93;31,10;42,90;0;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
84;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,124;Q4;13;51;131;952;31;128;0,15;18,67;22,75;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;14000155892;"Insight Turkey";journal;"1302177X";0,550;Q1;25;55;147;1331;172;127;1,42;24,20;23,26;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
86;21435;"Anestezi Dergisi";journal;"13000578";0,156;Q3;6;45;139;969;13;125;0,07;21,53;59,15;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
87;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,129;Q4;9;50;130;713;12;125;0,07;14,26;40,46;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
88;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q2;46;65;125;2039;234;121;1,81;31,37;49,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,277;Q3;25;30;126;1343;46;120;0,36;44,77;32,26;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
90;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,125;Q4;8;59;119;1270;12;119;0,10;21,53;30,42;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
91;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,121;Q4;12;56;128;1233;14;117;0,08;22,02;47,98;1;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
92;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,320;Q3;26;37;116;1166;84;116;0,72;31,51;18,10;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
93;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,884;Q1;50;56;116;4134;220;114;1,83;73,82;28,66;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
94;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,252;Q3;36;44;133;1438;90;112;0,76;32,68;49,57;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
95;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,128;Q4;13;41;112;905;12;111;0,09;22,07;51,97;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,141;Q4;14;26;108;649;13;108;0,12;24,96;49,09;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
