Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19900192615;"Cyberpsychology";journal;"18027962";0,136;Q3;35;19;9;835;6;9;0,67;43,95;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Social Sciences (miscellaneous) (Q3); Communication (Q4); Information Systems (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Psychology; Social Sciences"
12;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,129;Q4;9;25;88;767;12;77;0,19;30,68;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,119;Q4;14;12;25;512;5;25;0,20;42,67;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
14;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,117;Q4;17;15;41;431;11;40;0,31;28,73;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;0;7;0;0;7;0,00;0,00;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
16;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,102;Q4;4;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
17;19442;"Historicka Demografie";journal;"25709259, 03230937";0,102;Q4;4;7;10;341;1;10;0,10;48,71;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
18;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;22;224;0;22;0,00;32,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100267789;"Acta Onomastica";journal;"12114413";0,101;Q4;4;21;20;631;3;20;0,15;30,05;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
20;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,101;Q4;12;20;27;550;1;26;0,04;27,50;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;6;19;131;2;19;0,14;21,83;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
22;58823;"Byzantinoslavica";journal;"00077712";0,100;Q4;7;17;72;39;6;69;0,08;2,29;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;45;640;0;42;0,00;40,00;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;16;44;514;0;42;0,00;32,13;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;6000170488;"Judaica Bohemiae";journal;"00225738";0,100;Q4;4;5;40;441;7;38;0,13;88,20;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;13;53;505;3;51;0,05;38,85;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;21;80;870;1;78;0,00;41,43;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";;-;2;11;0;264;0;0;0,00;24,00;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";;-;7;31;0;1721;0;0;0,00;55,52;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
30;21100210921;"Central European Journal of Public Policy";journal;"18024866";;-;12;8;0;371;0;0;0,00;46,38;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
31;21100239260;"Graeco-Latina Brunensia";journal;"18037402";;-;6;26;0;674;0;0;0,00;25,92;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
32;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;22;38;403;16;37;0,55;18,32;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
33;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;25;47;753;6;44;0,13;30,12;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
