Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;21101019705;"Historia et Ius";journal;"22797416";0,106;Q4;1;36;108;350;3;107;0,05;9,72;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"History (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
25;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,106;Q4;4;0;138;0;7;135;0,05;0,00;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100948930;"University of Bologna Law Review";journal;"25316133";0,106;Q4;5;7;27;1280;5;24;0,15;182,86;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q4)";"Social Sciences"
23;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";0,109;Q4;3;0;71;0;1;71;0,02;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
22;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,109;Q4;5;0;36;0;7;32;0,23;0,00;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
21;21101119721;"Federalismi.it";journal;"18263534";0,110;Q4;2;307;359;384;19;342;0,05;1,25;Italy;Western Europe;"Societa Editoriale Federalismi s.r.l.";"2022-2023";"Law (Q4)";"Social Sciences"
20;21101090035;"Ars Interpretandi";journal;"17228352, 27049019";0,111;Q4;2;16;50;390;7;46;0,18;24,38;Italy;Western Europe;"Carocci Editore";"2020-2023";"Law (Q4)";"Social Sciences"
19;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,114;Q4;5;0;38;0;4;38;0,20;0,00;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
18;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,123;Q4;5;6;49;264;14;47;0,25;44,00;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Industrial Relations (Q4); Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;21101021434;"Politica del Diritto";journal;"00323063, 19738161";0,123;Q4;2;15;74;1336;9;74;0,10;89,07;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Law (Q4)";"Social Sciences"
16;21100905325;"Italian Law Journal";journal;"24212156";0,130;Q4;4;15;121;1347;25;120;0,23;89,80;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q3); Law (Q4)";"Social Sciences"
15;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,131;Q4;16;46;121;1745;57;116;0,43;37,93;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q4); Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
14;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,139;Q3;5;19;122;391;17;117;0,16;20,58;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
13;21101072123;"Italian Review of Legal History";journal;"24648914";0,141;Q3;1;17;46;1065;7;46;0,15;62,65;Italy;Western Europe;"Universita degli Studi di Milano";"2019, 2021-2022";"Law (Q3)";"Social Sciences"
12;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,159;Q3;5;28;73;790;17;69;0,23;28,21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
11;21100850516;"European Journal of Legal Studies";journal;"19732937";0,169;Q3;7;18;64;0;38;54;0,50;0,00;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
10;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,184;Q3;3;133;478;12298;12;469;0,03;92,47;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
9;21100813711;"Ragion Pratica";journal;"17202396";0,195;Q3;5;30;71;1413;13;71;0,15;47,10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,211;Q3;5;32;119;2251;21;108;0,20;70,34;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q3)";"Social Sciences"
7;21100396570;"Lavoro e Diritto";journal;"1120947X";0,212;Q2;9;59;114;1506;41;112;0,44;25,53;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
6;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,213;Q2;11;33;96;1798;36;94;0,33;54,48;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
5;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
4;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,250;Q2;7;68;277;1194;39;108;0,16;17,56;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q2)";"Social Sciences"
3;21100803316;"Valori e Valutazioni";journal;"20362404";0,276;Q2;15;26;84;1533;105;76;1,20;58,96;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
2;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,302;Q2;7;20;29;977;28;29;0,42;48,85;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,360;Q2;4;29;87;2446;20;86;0,25;84,34;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q2)";"Social Sciences"
