Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;23418;"Chemistry Letters";journal;"03667022, 13480715";0,740;Q1;124;702;1954;11328;2610;1954;1,37;16,14;13,50;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,041;Q1;108;284;794;10691;982;794;1,36;37,64;9,40;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
13;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,856;Q1;70;122;177;4184;287;177;1,36;34,30;23,25;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
14;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;183;512;5168;703;512;1,35;28,24;14,71;5;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,520;Q1;115;41;109;724;106;109;1,34;17,66;31,95;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27370;"Population Ecology";journal;"1438390X, 14383896";0,829;Q2;66;33;100;1333;120;100;1,33;40,39;13,64;4;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,477;Q3;54;46;141;1718;184;141;1,23;37,35;23,65;2;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
18;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,496;Q3;58;80;224;2444;247;224;1,21;30,55;19,86;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,733;Q1;102;407;1148;8352;1370;1148;1,20;20,52;21,31;13;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,369;Q2;86;54;99;1519;102;99;1,20;28,13;15,52;0;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,737;Q1;54;42;141;1433;177;141;1,18;34,12;21,77;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21494;"Reviews on Heteroatom Chemistry";journal;"09156151";1,132;Q1;22;25;53;1487;78;53;1,17;59,48;8,11;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2000";"Inorganic Chemistry (Q1)";"Chemistry"
23;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";2,016;Q1;50;24;20;570;23;20;1,15;23,75;23,68;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;1913;5947;25462;7110;5944;1,14;13,31;10,51;2;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
25;25864;"Heterocycles";journal;"03855414";0,651;Q2;70;412;1218;9303;1313;1211;1,13;22,58;18,86;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,813;Q2;89;249;947;6016;940;947;1,10;24,16;17,01;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,379;Q2;83;151;342;3913;332;342;1,08;25,91;29,28;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,313;Q2;48;20;42;571;44;42;1,04;28,55;26,67;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science"
29;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,713;Q1;69;131;370;2619;366;370;1,02;19,99;14,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
30;27302;"Materials Transactions";journal;"13459678, 13475320";1,250;Q1;115;298;580;5239;663;580;1,02;17,58;9,31;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;25997;"International Journal of Hematology";journal;"09255710";0,532;Q2;86;149;312;1300;367;275;1,01;8,72;13,39;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
32;25295;"Journal of Gastroenterology";journal;"09441174";0,457;Q2;133;211;497;5200;570;451;1,01;24,64;8,65;6;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
33;24547;"Zoological Science";journal;"02890003";0,424;Q2;66;159;391;5185;373;391;1,00;32,61;21,19;3;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
34;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,829;Q1;65;41;176;1671;257;175;0,98;40,76;22,89;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12217;"Molecules and Cells";journal;"02191032, 10168478";0,629;Q1;98;111;348;2664;366;348;0,98;24,00;31,90;1;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;27787;"Journal of Oceanography";journal;"09168370";1,003;Q1;81;61;178;1757;161;178;0,97;28,80;7,50;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
37;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,386;Q2;134;327;880;8043;892;880;0,95;24,60;23,43;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;58;1205;49;56;0,95;50,21;4,55;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,621;Q2;93;56;174;1344;157;174;0,95;24,00;14,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
40;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,740;Q2;36;36;116;1077;123;116;0,95;29,92;14,41;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
41;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,517;Q2;29;31;96;1044;71;96;0,95;33,68;30,30;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
42;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;64;968;61;64;0,95;32,27;12,73;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
43;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,400;Q2;91;72;144;1880;130;141;0,94;26,11;23,27;22;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
44;23336;"Primates";journal;"00328332, 16107365";0,771;Q1;61;37;133;1114;127;133;0,94;30,11;41,46;0;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
45;21967;"Fish Pathology";journal;"18817335, 0388788X";0,879;Q1;46;38;168;603;153;168;0,91;15,87;16,46;8;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
46;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,320;Q2;31;58;207;1692;157;204;0,89;29,17;17,49;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,630;Q1;116;183;554;4776;515;554;0,88;26,10;16,29;1;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
48;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,791;Q2;56;57;108;1604;91;108;0,88;28,14;5,68;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
49;22623;"Geochemical Journal";journal;"00167002";0,529;Q2;67;33;101;1119;82;101;0,87;33,91;8,75;0;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
50;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,366;Q2;93;52;218;1425;240;218;0,87;27,40;8,78;4;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
51;20556;"Italian Journal of Food Science";journal;"11201770";0,480;Q2;41;44;98;1188;72;98;0,86;27,00;46,88;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
52;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,042;Q1;93;67;182;1429;149;182;0,86;21,33;14,68;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
53;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,728;Q2;46;78;472;1982;383;472;0,84;25,41;13,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
54;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,360;Q2;53;24;77;278;67;77;0,82;11,58;14,44;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,672;Q2;57;29;110;1095;127;110;0,79;37,76;21,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
56;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,485;Q2;84;45;33;358;31;33;0,79;7,96;17,31;4;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
57;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,916;Q1;13;2;20;67;26;20;0,77;33,50;75,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biotechnology (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,267;Q2;96;85;274;2707;178;274;0,76;31,85;34,85;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,319;Q2;62;56;184;1156;171;184;0,76;20,64;17,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Software (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
60;12148;"ISIJ International";journal;"09151559";0,919;Q1;132;224;540;3904;442;540;0,76;17,43;9,46;7;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
61;28472;"Fractals";journal;"17936543, 0218348X";0,552;Q1;64;44;168;805;140;168;0,75;18,30;14,77;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
62;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,479;Q1;41;137;355;1759;254;355;0,75;12,84;11,19;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
63;26030;"Endocrine Journal";journal;"09188959, 13484540";0,386;Q3;83;141;413;2963;349;403;0,74;21,01;18,99;8;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,338;Q2;68;58;224;1404;187;224;0,71;24,21;29,30;7;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
65;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,396;Q2;31;10;52;113;36;52;0,69;11,30;9,68;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
66;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,344;Q3;105;107;377;1882;219;377;0,68;17,59;28,86;0;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,445;Q1;66;115;244;2025;173;243;0,68;17,61;23,04;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
68;18924;"Journal of Genetics";journal;"09737731, 00221333";0,497;Q3;46;17;50;523;33;50;0,68;30,76;26,47;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,386;Q2;27;26;141;699;82;141;0,68;26,88;6,58;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
70;15322;"Jikeikai Medical Journal";journal;"00216968";0,165;Q2;2;3;10;62;4;10;0,67;20,67;9,09;0;0;Japan;Asiatic Region;"Jikei University School of Medicine/Tokyo Jikeikai Ika Daigaku";"1968, 1972-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
71;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,311;Q2;67;81;203;1677;142;202;0,66;20,70;11,45;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;23221;"Heart and Vessels";journal;"16152573, 09108327";0,427;Q2;53;50;187;1151;165;186;0,66;23,02;8,87;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
73;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,314;Q1;79;49;123;1003;69;123;0,65;20,47;23,12;4;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
74;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,634;Q2;81;370;861;8158;591;861;0,63;22,05;17,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
75;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,360;Q2;69;249;748;5113;467;748;0,62;20,53;19,66;16;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
76;21100229838;"Kukila";journal;"02169223";0,120;Q4;11;30;39;241;24;27;0,62;8,03;8,33;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
77;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,172;Q4;26;12;37;343;16;37;0,61;28,58;12,12;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
78;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,581;Q1;53;176;476;1953;355;467;0,61;11,10;10,24;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
79;23062;"Circulation Journal";journal;"13474820, 13469843";0,362;Q2;125;201;514;4053;349;512;0,60;20,16;7,49;6;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
80;27182;"Experimental Animals";journal;"13411357";0,250;Q2;52;48;158;1120;84;158;0,60;23,33;15,29;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
81;29199;"Industrial Health";journal;"18808026, 00198366";0,345;Q2;72;58;190;1760;145;188;0,60;30,34;20,41;26;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
82;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,458;Q1;61;35;158;1057;103;158;0,60;30,20;21,74;3;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
83;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q2;36;28;66;582;34;66;0,60;20,79;19,35;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistics and Probability (Q3); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
84;14659;"Indian Journal of Medical Research";journal;"09715916";0,282;Q2;104;73;276;1575;173;274;0,59;21,58;34,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,796;Q2;33;30;70;679;41;70;0,59;22,63;21,74;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
