Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21337;"Health Research Policy and Systems";journal;"14784505";1,563;Q1;69;139;426;7815;2011;389;3,77;56,22;58,84;3;86;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";2,951;Q1;27;237;362;7733;1960;252;5,41;32,63;50,87;5;168;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,190;Q1;111;132;359;7678;1340;341;3,27;58,17;65,12;5;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,809;Q1;115;87;146;7613;891;128;5,41;87,51;48,91;6;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21101165565;"Implementation Science Communications";journal;"26622211";0,831;Q2;18;150;368;7528;1131;359;2,79;50,19;65,30;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,448;Q3;28;162;345;7282;904;339;2,50;44,95;40,24;2;63;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
21;13408;"Health Services Research";journal;"14756773, 00179124";1,618;Q1;141;172;443;7244;1322;388;2,71;42,12;61,91;10;121;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
22;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,988;Q1;56;168;483;6886;1318;453;2,71;40,99;41,25;2;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
23;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";4,955;Q1;44;226;490;6752;3985;269;8,13;29,88;49,94;20;141;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
24;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,740;Q2;32;165;291;6518;936;256;2,71;39,50;44,97;3;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4400151514;"Globalization and Health";journal;"17448603";2,668;Q1;78;101;357;6426;3164;326;6,44;63,62;51,96;3;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,967;Q1;71;407;992;6185;1159;170;1,19;15,20;48,68;2;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
27;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,517;Q1;118;106;332;5784;1361;286;3,88;54,57;46,30;8;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,302;Q1;109;113;413;5776;1451;400;3,01;51,12;58,03;7;90;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
29;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,360;Q3;14;97;142;5536;185;141;1,19;57,07;46,81;0;20;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,691;Q2;49;127;606;5462;1390;543;2,14;43,01;50,19;1;69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,671;Q2;61;118;329;5270;745;315;1,79;44,66;43,40;1;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
32;22307;"HIV Medicine";journal;"14681293, 14642662";1,052;Q1;86;151;348;5203;911;321;2,64;34,46;48,62;3;140;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
33;28100;"BMC Medical Ethics";journal;"14726939";0,975;Q1;60;107;430;4966;1497;430;3,37;46,41;56,77;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
34;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";2,263;Q1;54;96;84;4886;870;78;12,22;50,90;53,66;5;50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
35;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,512;Q1;167;122;438;4734;1725;349;3,83;38,80;60,37;5;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,247;Q1;85;99;356;4608;1347;352;3,71;46,55;62,15;1;85;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
37;17500154705;"Global Health Action";journal;"16549716, 16549880";0,896;Q1;68;106;402;4600;1143;395;2,37;43,40;51,54;1;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;5700191210;"Implementation Science";journal;"17485908";2,964;Q1;141;71;289;4538;2560;279;8,64;63,92;57,67;2;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,797;Q2;50;114;130;4343;277;129;1,94;38,10;65,20;2;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,654;Q2;80;71;162;4129;417;159;2,24;58,15;73,00;0;20;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
41;19900188006;"BioSocieties";journal;"17458560, 17458552";0,408;Q3;33;51;96;3970;154;90;1,21;77,84;67,54;0;21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
42;21101093582;"Health and Social Care Delivery Research";journal;"27550079, 27550060";0,337;Q3;3;25;37;3742;55;37;1,49;149,68;63,55;0;13;United Kingdom;Western Europe;"NIHR Journals Library";"2022-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
43;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,579;Q2;34;100;383;3694;731;361;1,70;36,94;45,13;0;45;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
44;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,610;Q2;44;91;208;3644;452;204;1,87;40,04;39,32;2;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
45;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,370;Q1;52;41;114;3583;830;111;7,32;87,39;43,01;0;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100208044;"Policy and Internet";journal;"19442866";1,977;Q1;43;51;99;3568;668;93;5,55;69,96;46,81;2;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
47;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";1,068;Q1;56;71;256;3515;895;251;3,14;49,51;53,65;0;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
48;21100939696;"BMJ Leader";journal;"2398631X";0,483;Q3;15;155;208;3391;387;142;1,49;21,88;54,07;1;61;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Leadership and Management (Q2); Strategy and Management (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine; Nursing"
49;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,337;Q3;30;42;97;3141;217;96;1,65;74,79;47,75;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
50;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q3;20;63;149;3104;244;135;1,66;49,27;53,29;0;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
51;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";1,213;Q1;31;67;125;2974;501;90;2,75;44,39;44,55;0;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
52;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,493;Q3;44;89;276;2806;440;244;1,38;31,53;59,75;1;29;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";2,206;Q1;37;94;261;2766;1079;204;4,53;29,43;35,74;4;62;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
54;21100980647;"Health Services Insights";journal;"11786329";0,922;Q1;23;89;141;2760;376;132;2,09;31,01;49,57;2;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
55;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,283;Q1;52;49;230;2741;941;227;3,40;55,94;56,66;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
56;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,182;Q1;141;31;204;2632;842;204;3,65;84,90;58,58;0;12;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
57;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,453;Q3;33;49;99;2538;229;97;2,48;51,80;64,81;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
58;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,462;Q3;42;84;206;2494;299;169;1,46;29,69;37,36;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
59;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,846;Q2;77;76;254;2357;575;242;1,76;31,01;53,79;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
60;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,384;Q3;41;72;196;2340;261;144;1,25;32,50;49,01;0;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
61;144616;"Journal of Health Organization and Management";journal;"14777266";0,538;Q2;51;31;219;2259;436;215;1,90;72,87;52,53;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Medicine"
62;21101041403;"Global Health Research and Policy";journal;"23970642";1,514;Q1;31;52;146;2249;880;135;4,13;43,25;45,45;2;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
63;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,800;Q2;108;87;434;2242;1052;399;2,50;25,77;50,24;0;33;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,830;Q2;81;41;1253;2170;3166;1252;2,24;52,93;64,47;0;20;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
65;21100268079;"Journal of Cancer Policy";journal;"22135383";0,819;Q2;20;64;153;2104;236;143;1,84;32,88;45,89;0;58;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q2)";"Medicine"
66;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,324;Q3;14;45;130;2000;168;116;1,14;44,44;70,08;0;14;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
67;13380;"Health Services Management Research";journal;"17581044, 09514848";0,544;Q2;39;53;84;1965;198;74;2,67;37,08;41,27;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
68;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,967;Q1;30;35;86;1950;241;80;2,24;55,71;55,26;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
69;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";0,434;Q3;9;50;139;1792;167;125;1,06;35,84;67,23;0;18;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Health Policy (Q3)";"Health Professions; Medicine"
70;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";0,268;Q3;21;37;81;1778;88;75;0,48;48,05;45,54;0;13;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology (Q3); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
71;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,886;Q1;57;65;173;1750;487;137;2,20;26,92;54,77;3;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,212;Q4;15;68;159;1615;70;106;0,38;23,75;39,44;0;25;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
73;4900153502;"British Journal of Health Care Management";journal;"13580574";0,178;Q4;19;73;324;1605;131;216;0,32;21,99;53,68;2;14;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
74;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,347;Q3;31;37;106;1359;186;97;2,14;36,73;56,63;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
75;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,463;Q3;25;33;82;1316;158;79;2,02;39,88;60,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
76;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";0,698;Q2;29;33;55;1295;172;54;1,97;39,24;44,25;1;12;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
77;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,734;Q2;28;37;185;1275;504;162;3,11;34,46;45,28;1;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,492;Q3;19;31;112;1245;131;111;1,28;40,16;72,88;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
79;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,823;Q2;69;43;146;1225;381;112;2,65;28,49;56,46;1;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;21100254353;"New Bioethics";journal;"20502877, 20502885";0,405;Q3;15;28;80;1162;103;64;1,23;41,50;31,58;0;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
81;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";0,278;Q3;14;39;128;1141;103;89;0,51;29,26;46,97;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
82;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,389;Q3;30;27;93;1109;135;91;1,35;41,07;39,68;0;12;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
83;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,372;Q3;35;22;42;1020;87;37;1,87;46,36;40,74;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
84;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,769;Q2;84;37;107;1018;247;94;2,20;27,51;58,33;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;21101124158;"Journal of Medicine Access";journal;"27550834";0,168;Q4;2;24;12;1015;11;11;0,92;42,29;55,41;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
86;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";1,001;Q1;44;39;104;880;309;103;3,13;22,56;43,18;0;16;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q1)";"Medicine"
87;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q3;24;37;125;800;126;106;1,01;21,62;59,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
88;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,664;Q2;13;29;126;745;306;119;2,31;25,69;49,49;0;21;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q1); Health Policy (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing"
