Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";;-;15;3;0;0;0;0;0,00;0,00;66,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;16300154756;"Caravelle";journal;"11476753";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
17;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History";"Arts and Humanities"
18;21885;"Moreana";journal;"00478105";;-;4;27;81;112;0;72;0,00;4,15;25,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
19;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";;-;5;1;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
21;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";;-;14;14;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History";"Arts and Humanities"
22;68289;"Revue du Nord";journal;"00352624";;-;7;3;0;0;0;0;0,00;0,00;33,33;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
23;16300154732;"Revue Historique";journal;"00353264";;-;9;5;0;0;0;0;0,00;0,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History";"Arts and Humanities"
24;19253;"Romantisme";journal;"00488593";;-;7;7;0;0;0;0;0,00;0,00;20,00;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
