Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,347;Q1;28;345;284;15619;580;284;2,16;45,27;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
20;21101107314;"Buildings and Cities";journal;"26326655";0,817;Q1;17;57;158;3292;554;150;2,91;57,75;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
21;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,211;Q2;12;286;680;8710;532;680;0,67;30,45;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
22;36450;"Design Studies";journal;"0142694X";1,180;Q1;111;34;99;2193;482;96;4,53;64,50;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
23;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,493;Q1;33;58;159;3261;473;152;2,57;56,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
24;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,663;Q1;52;58;141;2850;450;138;2,61;49,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
25;144739;"Facilities";journal;"02632772";0,516;Q1;56;64;162;3564;448;158;2,52;55,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
26;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,622;Q1;40;96;110;5115;424;107;3,39;53,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
27;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,591;Q1;25;73;142;3802;420;141;3,50;52,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q1)";"Engineering; Social Sciences"
28;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,388;Q1;43;71;194;4200;408;194;1,99;59,15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
29;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,283;Q2;23;77;277;2917;389;274;1,33;37,88;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
30;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,237;Q2;14;132;406;3789;324;406;0,76;28,70;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
31;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,649;Q1;76;25;74;2285;311;69;2,82;91,40;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
32;71092;"Architectural Science Review";journal;"00038628, 17589622";0,513;Q1;45;60;125;3459;293;115;2,29;57,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
33;19700201037;"CoDesign";journal;"15710882, 17453755";1,085;Q1;37;32;77;1458;252;75;3,33;45,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
34;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,376;Q1;13;46;136;1657;225;136;1,60;36,02;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Social Sciences"
35;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";0,439;Q1;15;28;84;1387;223;84;2,64;49,54;Iran;Middle East;"Pouyan Press";"2017-2024";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
36;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,204;Q2;5;314;857;6740;214;855;0,25;21,46;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
37;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,298;Q2;11;69;177;1201;211;174;0,98;17,41;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
38;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,145;Q3;29;0;413;0;201;391;0,53;0,00;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
39;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,393;Q1;15;160;442;3012;198;440;0,47;18,83;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q1); Building and Construction (Q3)";"Engineering"
40;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,281;Q2;30;44;142;2222;175;142;0,98;50,50;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
41;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,280;Q2;11;39;117;1359;173;117;1,38;34,85;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
42;21100873340;"City, Territory and Architecture";journal;"21952701";0,446;Q1;19;33;75;1792;163;75;1,67;54,30;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
43;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,566;Q1;18;38;95;984;161;84;1,49;25,89;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
44;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,272;Q2;9;281;778;3013;160;778;0,19;10,72;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
45;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,201;Q2;8;108;271;2710;160;271;0,47;25,09;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
46;21101087142;"Japan Architectural Review";journal;"24758876";0,306;Q2;10;101;147;2546;159;140;1,05;25,21;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture (Q2); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Environmental Science; Mathematics"
47;13800154701;"Open House International";journal;"26339838, 01682601";0,313;Q2;17;66;105;3880;159;103;1,86;58,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
48;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,178;Q3;17;110;352;2418;154;352;0,44;21,98;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Arts and Humanities (miscellaneous) (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
49;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,249;Q2;11;46;108;1701;153;107;1,29;36,98;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
50;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,295;Q2;19;21;120;896;148;120;1,08;42,67;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Pharmacology (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;145103;"Nexus Network Journal";journal;"15224600";0,358;Q1;22;111;166;1836;137;155;0,84;16,54;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
52;5900152782;"Architectural Design";journal;"00038504";0,171;Q3;30;96;292;0;132;253;0,26;0,00;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
53;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,176;Q3;7;243;118;8947;132;112;0,94;36,82;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
54;21100854429;"Curved and Layered Structures";journal;"23537396";0,359;Q1;22;36;83;1703;129;82;1,48;47,31;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
55;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,182;Q2;23;63;152;56;116;144;0,70;0,89;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
56;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,282;Q2;11;37;149;1788;110;147;0,66;48,32;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
57;11900154360;"Revista INVI";journal;"07181299, 07188358";0,374;Q1;19;34;99;1941;107;91;0,97;57,09;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
58;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q1;20;15;46;1069;105;38;2,56;71,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
59;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,273;Q2;28;30;65;1740;102;65;1,28;58,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
60;21100932523;"Future Cities and Environment";journal;"23639075";0,515;Q1;9;21;41;819;98;41;1,89;39,00;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
61;21100451311;"TECHNE";journal;"22390243";0,162;Q3;13;74;245;984;98;234;0,40;13,30;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
62;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,398;Q1;23;18;54;757;94;51;1,70;42,06;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
63;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";0,336;Q2;7;11;78;430;85;71;1,04;39,09;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
64;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,188;Q2;21;49;148;1715;78;148;0,40;35,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
65;21101120602;"HBRC Journal";journal;"16874048, 20909934";0,272;Q2;42;29;52;987;76;52;0,81;34,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
66;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,176;Q3;8;80;183;2656;74;183;0,45;33,20;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
67;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,311;Q2;33;25;56;817;72;53;1,02;32,68;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Conservation (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
68;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,269;Q2;7;26;66;945;71;66;1,15;36,35;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
69;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,249;Q2;11;39;101;543;71;82;0,75;13,92;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
70;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,192;Q2;11;32;90;635;68;89;0,53;19,84;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
71;21100450368;"Urbe";journal;"21753369";0,198;Q2;10;43;192;1868;66;192;0,32;43,44;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
72;21100871774;"DISEGNARECON";journal;"18285961";0,237;Q2;9;50;137;1005;65;124;0,77;20,10;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
73;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,265;Q2;7;40;193;953;65;177;0,28;23,83;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Conservation (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
74;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,303;Q2;10;15;52;892;63;52;0,92;59,47;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
75;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,349;Q1;13;11;50;328;63;46;1,49;29,82;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
76;21101090832;"Heritage and Sustainable Development";journal;"27120554";0,210;Q2;8;28;50;960;61;50;1,38;34,29;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
77;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,295;Q2;10;60;175;1150;57;168;0,38;19,17;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
78;21100972429;"Architecture and Engineering";journal;"25000055";0,162;Q3;8;32;94;963;56;94;0,50;30,09;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering"
79;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,165;Q3;10;45;143;2003;55;134;0,40;44,51;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
80;21100902662;"Project Baikal";journal;"23093072, 23074485";0,190;Q2;5;122;338;1207;55;292;0,22;9,89;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
