Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,409;Q3;105;232;659;6581;912;659;1,35;28,37;37,22;3;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,396;Q2;53;89;276;1418;197;276;0,80;15,93;15,20;2;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
29;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,378;Q2;56;60;216;1563;249;216;0,95;26,05;37,37;8;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
30;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,370;Q2;69;121;282;2227;293;278;1,08;18,40;19,00;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
31;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,351;Q3;44;30;93;688;40;92;0,44;22,93;13,11;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q3)";"Engineering"
32;11700154337;"Nuclear Engineering and Technology";journal;"2234358X, 17385733";0,350;Q2;60;128;65;2729;58;64;0,89;21,32;22,66;3;0;South Korea;Asiatic Region;"Korean Nuclear Society";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
33;21100259562;"Proceedings of the 2nd International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2007";conference and proceedings;"-";0,350;-;11;0;25;0;43;23;1,72;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
34;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,337;Q2;75;145;446;3851;515;442;1,05;26,56;34,20;17;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,333;Q3;37;38;31;1134;21;31;0,68;29,84;29,17;0;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
36;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,330;Q2;85;279;652;5938;805;648;1,14;21,28;28,65;28;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;144862;"Fibers and Polymers";journal;"12299197";0,303;Q2;71;133;298;2661;167;298;0,56;20,01;33,53;2;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,287;Q3;34;108;243;1424;88;243;0,36;13,19;25,75;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;200147106;"Geosciences Journal";journal;"12264806";0,287;Q2;47;41;119;1389;96;118;0,79;33,88;12,82;1;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,286;Q3;43;86;176;2313;100;141;0,64;26,90;27,56;2;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
41;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,285;Q2;23;119;205;2332;109;205;0,53;19,60;17,66;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Materials Science; Mathematics"
42;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,284;Q3;41;58;196;1850;118;195;0,61;31,90;34,73;6;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,282;Q4;33;20;11;796;87;11;7,91;39,80;36,99;0;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,272;Q3;60;230;439;6835;305;439;0,69;29,72;40,41;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,268;Q2;72;384;793;6224;406;789;0,52;16,21;15,22;3;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
46;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,255;Q3;23;120;239;3115;120;239;0,50;25,96;40,53;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,251;Q3;22;19;19;509;8;19;0,42;26,79;19,05;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
48;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,249;Q3;22;44;159;1167;61;159;0,43;26,52;46,31;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,239;Q4;23;38;21;489;11;21;0,52;12,87;39,22;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,236;Q3;47;91;147;1902;99;147;0,67;20,90;42,01;2;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;79053;"Natural Product Sciences";journal;"12263907";0,231;Q3;31;46;174;1022;74;174;0,40;22,22;31,47;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,224;Q3;31;90;355;2589;145;355;0,42;28,77;67,51;11;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
53;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,224;Q3;29;260;483;7812;195;483;0,40;30,05;48,77;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
54;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,221;Q3;56;66;159;1588;100;159;0,63;24,06;27,15;7;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
55;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,207;Q3;35;168;315;2891;123;315;0,41;17,21;18,31;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
56;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,204;Q2;15;51;149;543;24;149;0,23;10,65;29,17;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
57;13696;"Polymer (Korea)";journal;"0379153X";0,204;Q2;20;97;271;2379;124;271;0,47;24,53;27,52;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
58;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,200;Q3;28;121;417;533;172;388;0,37;4,40;28,42;4;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,195;Q2;39;43;21;1275;25;21;1,19;29,65;30,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
60;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,195;Q3;55;64;163;1384;74;158;0,38;21,63;17,71;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
61;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,193;Q3;12;196;307;2823;69;307;0,22;14,40;14,67;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
62;5700165171;"Korea Observer";journal;"00233919";0,190;Q3;16;25;48;1173;10;45;0,21;46,92;27,59;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;5600157621;"Korean Journal for Food Science of Animal Resources";journal;"12258563, 2234246X";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2007-2018";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
64;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,189;Q3;9;21;62;374;13;62;0,15;17,81;35,62;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
65;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,188;Q4;24;74;116;998;21;115;0,18;13,49;14,15;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
66;17400154803;"2008 8th IEEE-RAS International Conference on Humanoid Robots, Humanoids 2008";conference and proceedings;"-";0,183;-;23;0;111;0;123;110;1,11;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
67;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,177;Q3;13;31;82;1728;23;82;0,33;55,74;8,57;10;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,175;Q3;18;64;189;1476;50;189;0,26;23,06;42,11;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,174;Q3;30;115;261;1876;80;261;0,31;16,31;24,83;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
70;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,171;Q3;37;60;110;1760;40;110;0,36;29,33;45,81;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
71;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,167;Q3;56;57;175;521;59;158;0,41;9,14;28,09;3;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,166;Q3;24;104;225;2734;73;218;0,36;26,29;31,06;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
73;74673;"Korean Journal of Dermatology";journal;"04944739";0,165;Q3;15;289;971;4474;181;970;0,19;15,48;34,60;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
74;21100310007;"9th International Conference on Technology of Plasticity, ICTP 2008";conference and proceedings;"-";0,161;-;9;0;370;0;48;368;0,13;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
75;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,161;Q3;33;37;24;1090;20;24;0,83;29,46;27,37;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q3)";"Dentistry"
76;4000151910;"Ocean Science Journal";journal;"17385261";0,159;Q3;30;22;82;698;16;81;0,16;31,73;31,75;2;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
77;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,156;Q3;36;207;678;4572;224;678;0,36;22,09;21,79;9;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
78;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,155;Q3;11;122;242;1918;55;242;0,23;15,72;17,46;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
79;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,153;Q3;47;187;107;4217;44;107;0,41;22,55;16,70;14;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
80;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,145;Q4;30;52;185;1669;39;185;0,21;32,10;33,56;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,144;Q3;14;117;216;2532;44;216;0,20;21,64;23,93;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
82;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,144;Q3;8;129;249;1808;27;249;0,11;14,02;17,56;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
83;28334;"Ocean and Polar Research";journal;"1598141X";0,140;Q3;16;37;127;1079;15;124;0,06;29,16;19,78;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
84;21100213000;"Dialogue";journal;"02428962";0,136;Q3;10;50;136;661;8;127;0,06;13,22;56,60;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q3); Philosophy (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
85;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,136;Q3;41;103;347;2340;71;344;0,21;22,72;24,75;5;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,134;Q3;25;47;32;1355;4;30;0,13;28,83;30,86;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
87;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,131;Q4;56;61;65;2033;18;65;0,28;33,33;34,22;1;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
88;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,131;Q4;21;56;125;748;14;125;0,11;13,36;23,08;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
