Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,644;Q1;41;42;112;1285;125;112;0,97;30,60;31,25;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
12;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,627;Q2;30;50;235;610;79;235;0,33;12,20;19,35;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,566;Q2;25;3;12;690;18;12;1,50;230,00;33,33;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
14;24523;"Acta Geologica Polonica";journal;"00015709";0,553;Q2;41;20;94;1894;74;94;0,91;94,70;28,57;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,550;Q2;66;57;139;1858;224;139;1,43;32,60;56,57;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;26937;"Acta Physica Polonica B";journal;"05874254";0,487;Q3;67;327;932;8126;780;923;1,00;24,85;18,32;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,457;Q2;60;42;116;1691;159;115;1,51;40,26;43,27;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
18;31398;"Archives of Mechanics";journal;"03732029";0,454;Q2;30;25;83;578;57;81;0,53;23,12;19,05;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
19;13336;"Acta Palaeobotanica";journal;"00016594";0,448;Q2;29;9;49;436;24;49;0,47;48,44;42,11;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;20957;"Acta Ornithologica";journal;"00016454";0,409;Q2;36;23;60;703;49;60;0,76;30,57;25,45;5;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;70730;"Geological Quarterly";journal;"16417291";0,400;Q2;46;45;113;1997;72;112;0,54;44,38;35,29;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;26429;"Polimery";journal;"00322725";0,374;Q2;34;104;400;2718;250;338;0,90;26,13;40,61;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
23;12928;"Control and Cybernetics";journal;"03248569";0,361;Q2;41;56;140;1349;60;138;0,31;24,09;12,35;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
24;24588;"Annales Zoologici";journal;"00034541";0,338;Q3;31;58;143;1902;58;142;0,48;32,79;29,27;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;23319;"Polish Polar Research";journal;"01380338, 20818262";0,302;Q3;36;20;49;614;22;49;0,31;30,70;43,59;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,301;Q2;56;43;151;1197;113;140;0,84;27,84;52,13;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;21981;"Helminthologia";journal;"04406605, 13369083";0,296;Q3;32;36;113;1048;53;112;0,55;29,11;56,82;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,294;Q2;47;41;169;1240;144;169;0,96;30,24;50,31;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;21100847472;"Open Astronomy";journal;"25436376";0,287;Q3;28;66;188;926;60;188;0,32;14,03;17,39;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
30;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,285;Q2;4;1;7;176;2;4;0,29;176,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q2)";"Engineering"
31;74937;"Autex Research Journal";journal;"23000929, 14709589";0,282;Q2;37;30;85;461;39;85;0,46;15,37;22,64;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
32;26936;"Acta Physica Polonica A";journal;"05874246";0,278;Q3;48;260;454;3744;203;450;0,45;14,40;21,63;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;23955;"Chemia Analityczna";journal;"00092223";0,269;Q4;26;92;252;2256;137;248;0,55;24,52;40,93;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
34;25769;"Przeglad Geologiczny";journal;"00332151";0,267;Q3;35;232;412;2965;100;375;0,21;12,78;32,77;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
35;21443;"Polish Journal of Chemistry";journal;"01375083";0,261;Q3;36;204;609;5274;363;604;0,56;25,85;35,94;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
36;24737;"Polish Journal of Ecology";journal;"15052249";0,254;Q3;33;54;143;1759;47;141;0,33;32,57;32,73;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;12289;"Optica Applicata";journal;"00785466, 18997015";0,252;Q3;32;121;221;1602;123;212;0,71;13,24;27,84;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
38;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,244;Q3;44;42;129;1902;77;129;0,50;45,29;43,12;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
39;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,240;Q3;67;117;303;3419;133;303;0,42;29,22;49,10;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
40;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,235;Q2;20;31;107;567;39;105;0,31;18,29;13,46;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
41;13049;"Polish Journal of Pathology";journal;"12339687";0,233;Q2;28;35;104;820;77;103;0,71;23,43;43,90;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
42;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,230;Q2;52;73;277;1425;129;277;0,35;19,52;56,54;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
43;15075;"Folia Biologica";journal;"17349168, 00155497";0,227;Q2;25;70;144;1576;66;144;0,42;22,51;60,27;3;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,222;Q3;36;50;106;1694;67;106;0,60;33,88;57,58;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
45;12460;"Przeglad Geograficzny";journal;"00332143";0,221;Q2;16;26;69;783;15;69;0,23;30,12;13,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,219;Q3;33;91;212;1926;83;212;0,35;21,16;35,19;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
47;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,218;Q4;29;20;47;550;15;47;0,21;27,50;31,37;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
48;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,210;Q3;15;20;70;429;13;70;0,20;21,45;8,70;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
49;12701;"Nukleonika";journal;"15085791, 00295922";0,207;Q2;26;69;232;1384;77;232;0,33;20,06;34,93;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
50;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
51;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,203;Q3;39;159;351;3043;121;351;0,32;19,14;36,52;4;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,202;Q3;35;47;160;1510;63;160;0,35;32,13;32,26;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
53;110163;"Polish Journal of Microbiology";journal;"17331331";0,201;Q3;44;54;140;1326;66;140;0,38;24,56;64,20;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
54;28667;"Geographia Polonica";journal;"00167282, 23007362";0,199;Q2;23;18;47;553;10;47;0,18;30,72;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
55;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,199;Q3;12;19;35;283;7;35;0,14;14,89;42,11;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
56;21457;"Przemysl Chemiczny";journal;"00332496";0,199;Q2;22;123;356;2765;80;356;0,21;22,48;36,51;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
57;18999;"Medycyna Pracy";journal;"04655893";0,198;Q3;24;62;222;1404;63;217;0,29;22,65;57,94;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,197;Q3;26;68;175;1200;23;173;0,19;17,65;20,75;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
59;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,196;Q2;9;61;713;474;10;580;0,02;7,77;23,26;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
60;18346;"Medycyna Weterynaryjna";journal;"00258628";0,194;Q4;23;328;786;7466;208;781;0,26;22,76;40,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
61;67619;"Problems of Forensic Sciences";journal;"12307483";0,191;Q3;15;57;172;679;16;172;0,10;11,91;49,44;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
62;19174;"Psychoterapia";journal;"02394170";0,191;Q3;7;34;85;651;11;84;0,17;19,15;45,45;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
63;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,189;Q2;24;63;422;996;45;422;0,10;15,81;15,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
64;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,189;Q2;17;68;90;1183;15;88;0,22;17,40;36,22;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,184;Q3;47;66;49;1765;29;48;0,59;26,74;40,21;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
66;17948;"Dendrobiology";journal;"16411307";0,178;Q3;24;16;33;531;11;33;0,33;33,19;43,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
67;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,175;Q4;36;43;131;1393;41;131;0,26;32,40;52,68;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
68;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,173;Q3;12;10;64;175;14;63;0,09;17,50;15,38;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
69;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,173;Q2;16;21;66;254;11;66;0,23;12,10;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
70;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,167;Q3;29;86;39;831;13;39;0,33;9,66;21,74;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
71;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,165;Q2;10;10;45;843;4;45;0,06;84,30;33,33;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
72;68194;"Mikologia Lekarska";journal;"1232986X";0,165;Q4;13;49;122;1383;52;122;0,35;28,22;64,86;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
73;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;17;53;642;9;53;0,14;37,76;21,74;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;26337;"Geologia Sudetica";journal;"0072100X";0,164;Q3;16;3;29;171;5;29;0,15;57,00;25,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
75;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,164;Q3;44;231;536;7584;153;525;0,32;32,83;36,50;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;19816;"Biology of Sport";journal;"0860021X";0,162;Q3;44;34;89;864;8;89;0,05;25,41;32,56;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
77;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,160;Q3;27;34;101;607;34;91;0,42;17,85;39,62;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,156;Q3;35;98;141;1274;23;141;0,18;13,00;16,77;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
79;15091;"Folia Morphologica";journal;"00155659, 16443284";0,156;Q3;36;58;259;1287;67;259;0,23;22,19;23,27;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
80;20926;"Environmental Protection Engineering";journal;"03248828";0,154;Q3;24;39;116;531;6;116;0,04;13,62;41,86;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
81;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,154;Q3;25;35;96;963;18;96;0,11;27,51;62,90;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
82;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,148;-;54;0;456;0;93;455;0,33;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
83;26828;"Studia Quaternaria";journal;"16415558";0,148;Q3;16;9;33;218;7;32;0,07;24,22;83,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
84;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,144;Q4;5;9;37;235;6;37;0,23;26,11;57,69;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
85;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,144;Q4;23;17;62;1113;12;62;0,21;65,47;20,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
86;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,141;Q3;5;171;175;571;6;170;0,03;3,34;45,64;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
87;14518;"Klinika Oczna";journal;"00232157";0,140;Q3;18;175;398;2343;48;389;0,10;13,39;58,58;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
88;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
89;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,139;Q3;10;41;100;741;9;100;0,10;18,07;45,19;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
90;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,138;Q4;20;21;46;259;7;45;0,15;12,33;8,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
