Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,104;Q4;12;20;76;0;4;66;0,02;0,00;44,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
35;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;83;301;1222;1;224;0,00;14,72;41,89;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,102;Q4;8;17;10;674;2;10;0,20;39,65;52,38;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
37;74433;"Hornero";journal;"00733407";0,102;Q4;21;16;42;450;10;41;0,26;28,13;40,48;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
38;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,102;Q4;3;9;9;1677;0;9;0,00;186,33;37,50;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
39;17900156732;"Topicos";journal;"1666485X";0,102;Q4;3;10;10;399;0;10;0,00;39,90;30,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
40;21417;"Imago";journal;"03254569";0,101;Q4;4;0;19;0;0;18;0,00;0,00;0,00;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
41;12100155657;"Mundo Agrario";journal;"15155994";0,101;Q4;11;26;22;735;1;21;0,05;28,27;48,39;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
42;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,101;Q4;15;27;22;677;0;22;0,00;25,07;46,39;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;88;266;2074;0;260;0,00;23,57;26,11;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";;-;6;20;0;229;0;0;0,00;11,45;58,06;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
45;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;10;0;544;0;0;0,00;54,40;7,14;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
46;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";;-;14;14;0;536;0;0;0,00;38,29;61,29;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous)";"Psychology"
47;21100814522;"Papers in Physics";journal;"18524249";;-;12;8;0;109;0;0;0,00;13,63;16,67;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
48;21100213200;"Synthesis";journal;"03281205, 1851779X";;-;3;9;0;295;0;0;0,00;32,78;71,43;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
