Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;129;251;0;0;250;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
97;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
96;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;100;346;23;0;328;0,00;0,23;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
95;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;78;230;38;1;230;0,01;0,49;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
94;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;102;154;2;0;154;0,00;0,02;33,33;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
93;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;38;104;0;0;104;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
92;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;60;130;0;0;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
91;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;27;147;157;7;147;0,03;5,81;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
90;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;78;191;51;1;191;0,01;0,65;23,08;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
89;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;50;142;50;0;141;0,00;1,00;13,33;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
88;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;197;231;0;0;231;0,00;0,00;27,27;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
87;22157;"World Pumps";trade journal;"02621762";0,100;Q4;17;59;139;56;3;133;0,02;0,95;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
86;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;35;109;0;0;109;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
85;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;14;32;32;2;32;0,04;2,29;75,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
84;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;8;17;60;0;16;0,00;7,50;0,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
83;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
82;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;9;27;5;0;27;0,00;0,56;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
81;21580;"Glass";trade journal;"00170984";0,101;Q4;4;12;63;39;2;63;0,07;3,25;13,33;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
80;21607;"Glass International";trade journal;"01437836";0,101;Q3;4;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
79;15979;"Industrial Textiles";trade journal;"09680861";0,101;Q4;1;25;27;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
78;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;14;26;0;2;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
77;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
76;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q4;2;83;19;0;0;19;0,00;0,00;5,26;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
75;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,101;Q3;3;0;183;0;1;183;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
74;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q3;3;36;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q3)";"Engineering"
73;27334;"Network Security";trade journal;"13534858";0,101;Q4;30;1;20;5;0;1;0,00;5,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
72;26741;"New Electronics";trade journal;"00479624";0,101;Q4;2;1;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;29307;"Occupational Health";trade journal;"00297917";0,101;Q4;6;132;257;178;2;127;0,01;1,35;81,82;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;8;33;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
69;15215;"Paper Market Digest";trade journal;"13580671";0,101;Q4;0;60;19;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
68;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;22;41;6;1;33;0,00;0,27;40,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
67;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,101;Q4;1;10;31;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
66;17173;"Textiles Eastern Europe";trade journal;"13545981";0,101;Q3;1;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
65;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q3;1;3;25;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
64;28589;"Biomedical Materials";trade journal;"09557717";0,102;Q4;1;10;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
63;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;27;121;42;3;121;0,03;1,56;18,75;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
62;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q3;12;120;264;14;5;264;0,01;0,12;20,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
61;26292;"Motor Ship";trade journal;"00272000";0,102;Q3;1;1;12;0;0;12;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
60;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
59;16122;"Highways";trade journal;"0267825X, 01426168";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
58;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,103;Q3;12;40;7;136;3;7;0,43;3,40;9,09;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
57;145549;"ITNOW";trade journal;"17465702";0,103;Q4;8;38;143;0;8;135;0,03;0,00;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
56;20850;"Automotive Engineer";trade journal;"03076490";0,104;Q3;5;91;216;0;10;216;0,06;0,00;3,85;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
55;21641;"Power Engineer";trade journal;"1367191X";0,104;Q3;2;1;5;2;0;5;0,00;2,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
54;14474;"Reinforced Plastics";trade journal;"00343617";0,104;Q3;32;82;198;0;7;185;0,03;0,00;22,22;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
53;14695;"Converter";trade journal;"00108189";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
52;74575;"International Ocean Systems";trade journal;"14710188";0,105;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
51;18352;"Quality Concrete";trade journal;"13577336";0,105;Q4;1;1;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
50;17175;"Textiles Magazine";trade journal;"13671308";0,105;Q3;8;24;54;17;2;54;0,03;0,71;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
49;13722;"Process Engineering";trade journal;"03701859";0,106;Q4;2;10;6;0;2;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
48;21663;"Professional Engineering";trade journal;"09536639";0,107;Q3;4;7;3;0;0;3;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q3)";"Engineering"
47;14911;"Urethanes Technology";trade journal;"0265637X";0,107;Q3;2;2;3;0;1;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
46;16584;"Technical Textiles International";trade journal;"09645993";0,108;Q3;12;64;190;0;3;190;0,02;0,00;15,79;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
45;15710;"Folding Carton Industry";trade journal;"0306168X";0,110;Q3;1;26;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
44;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,110;Q4;6;36;77;156;6;77;0,04;4,33;12,96;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;12666;"Nuclear Engineering International";trade journal;"00295507";0,110;Q4;11;81;270;46;11;270;0,05;0,57;9,76;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
42;100669;"Packaging Magazine";trade journal;"14614200";0,110;Q3;2;20;2;0;0;2;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
41;12034;"Welding and Metal Fabrication";trade journal;"00432245";0,110;Q3;8;8;116;50;8;116;0,07;6,25;0,00;0;0;United Kingdom;Western Europe;"Media Scores Ltd.";"1969-2002";"Mechanical Engineering (Q3)";"Engineering"
40;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,111;Q3;7;29;36;173;2;36;0,06;5,97;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
39;25628;"Hali";trade journal;"01420798";0,111;Q3;3;28;41;0;1;41;0,02;0,00;30,00;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
38;17015;"Mining Magazine";trade journal;"03086631";0,111;Q3;5;12;60;5;7;60;0,12;0,42;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
37;15300154852;"Textile Horizons";trade journal;"13536184";0,111;Q3;5;45;92;3;4;92;0,06;0,07;15,38;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
36;13637;"Manufacturing Chemist";trade journal;"02624230";0,112;Q4;6;157;220;252;7;95;0,03;1,61;41,67;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,112;Q3;5;27;70;421;4;70;0,02;15,59;7,69;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
34;19378;"Water Services";trade journal;"03017028";0,113;Q3;1;20;101;0;2;29;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
33;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;Q3;12;118;196;30;10;196;0,05;0,25;0,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
32;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,118;Q3;2;21;79;0;1;79;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
31;13556;"British Plastics and Rubber";trade journal;"03076164";0,119;Q3;4;1;56;0;3;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
