Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,186;Q4;26;36;165;801;99;128;0,64;22,25;61,03;0;14;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,168;Q4;15;71;209;1909;95;208;0,45;26,89;58,56;0;30;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
21;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,160;Q4;2;32;83;504;12;76;0,16;15,75;48,00;1;8;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
22;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";0,157;Q4;18;60;221;1637;82;202;0,29;27,28;44,59;0;22;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19905;"Medicina Paliativa";journal;"1134248X";0,136;Q4;14;0;91;0;12;66;0,05;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
24;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,136;Q4;11;35;133;940;42;131;0,18;26,86;66,67;0;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
25;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";0,133;Q4;0;1;1;0;0;1;0,00;0,00;42,86;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,130;Q4;9;15;80;0;30;75;0,33;0,00;47,37;0;3;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21101057370;"Enfermeria clinica (English Edition)";journal;"24451479";0,129;Q4;1;0;3;0;1;2;0,33;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100904984;"Medicina Clinica Practica";journal;"26039249";0,129;Q4;7;53;229;493;79;226;0,30;9,30;45,41;0;21;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100213100;"Medicine";journal;"15788822, 03045412";0,117;Q4;8;257;604;5573;90;604;0,12;21,68;40,75;0;74;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;12616;"Dynamis";journal;"02119536";0,115;Q4;15;41;65;1058;15;65;0,23;25,80;44,19;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
31;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,100;Q4;3;30;185;576;2;138;0,01;19,20;9,09;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
