Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,900;Q1;104;50;113;1111;202;112;1,64;22,22;18,39;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
21;16377;"Catalysis Today";journal;"09205861";1,859;Q1;240;339;1043;8352;2752;1039;2,48;24,64;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
22;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,811;Q1;169;70;198;3437;528;170;2,56;49,10;12,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
23;26898;"Faraday Discussions";journal;"13645498";1,783;Q1;120;25;207;578;622;207;2,93;23,12;26,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
24;26586;"Chemical Physics Letters";journal;"00092614";1,782;Q1;253;1434;4307;34791;10765;4306;2,54;24,26;17,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
25;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,782;Q1;173;224;486;6982;1268;486;2,53;31,17;19,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
26;24680;"Diamond and Related Materials";journal;"09259635";1,730;Q1;126;387;969;7288;1973;966;2,02;18,83;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,701;Q1;129;217;695;8795;2152;694;3,20;40,53;28,79;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
28;21221;"MRS Bulletin";journal;"08837694, 19381425";1,672;Q1;174;175;383;2809;998;373;2,21;16,05;18,27;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;16413;"Chemical Engineering Science";journal;"00092509";1,660;Q1;214;641;1425;15393;2353;1417;1,62;24,01;14,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
30;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,540;Q1;112;474;1549;13760;3786;1549;2,38;29,03;31,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
31;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,531;Q1;112;90;254;4003;842;247;3,40;44,48;30,91;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,531;Q1;250;1038;3526;31231;9538;3485;2,75;30,09;30,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;26491;"Synlett";journal;"09365214, 14372096";1,505;Q1;141;550;1567;15756;3866;1566;2,51;28,65;19,67;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
34;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,504;Q1;339;603;1368;19675;3802;1363;2,94;32,63;21,34;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
35;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,494;Q1;67;37;97;965;98;97;0,90;26,08;6,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
36;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,493;Q1;190;314;765;8539;1913;764;2,64;27,19;22,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,471;Q1;181;2281;7245;50842;17174;7243;2,45;22,29;21,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;21444;"Polymer";journal;"00323861";1,460;Q1;288;1306;2885;34979;5070;2879;1,74;26,78;21,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
39;26512;"Tetrahedron";journal;"14645416, 00404020";1,455;Q1;236;1128;3429;44264;8274;3415;2,41;39,24;23,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,445;Q1;129;517;1212;14328;2372;1212;1,83;27,71;23,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
41;12202;"Intermetallics";journal;"09669795";1,427;Q1;134;133;426;3134;670;422;1,48;23,56;17,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
42;26584;"Chemical Physics";journal;"03010104";1,411;Q1;132;353;1170;12885;2392;1165;2,07;36,50;20,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
43;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,389;Q1;164;297;1127;7171;2260;1127;1,92;24,14;17,22;8;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
44;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,381;Q1;146;379;909;16104;2302;905;2,60;42,49;26,19;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
45;23524;"Electrophoresis";journal;"01730835, 15222683";1,373;Q1;166;551;1417;18560;5480;1398;4,21;33,68;29,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;24705;"Liquid Crystals";journal;"02678292, 13665855";1,371;Q1;82;233;653;5978;1338;652;2,05;25,66;19,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
47;29476;"Corrosion Science";journal;"0010938X";1,363;Q1;249;164;437;3858;553;428;1,15;23,52;22,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
48;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,350;Q1;211;597;2005;25265;5620;2005;2,99;42,32;22,66;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
49;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,347;Q1;46;6;39;569;96;39;2,81;94,83;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
50;25806;"Carbon";journal;"00086223";1,335;Q1;328;293;774;6792;1657;682;2,11;23,18;19,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
51;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,328;Q1;144;65;325;1376;486;319;1,35;21,17;31,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
52;25181;"Electrochimica Acta";journal;"00134686";1,312;Q1;276;535;1390;12618;2643;1388;1,96;23,59;21,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
53;12352;"Optics Communications";journal;"00304018";1,305;Q1;151;705;2307;12947;3605;2307;1,62;18,36;14,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
54;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,305;Q1;128;211;499;5611;1106;499;2,30;26,59;22,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
55;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,296;Q1;295;320;1006;8062;1927;1000;1,75;25,19;20,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
56;29886;"Solid State Communications";journal;"00381098";1,291;Q1;142;465;1730;10117;2444;1729;1,50;21,76;17,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
57;26508;"Synthesis";journal;"1437210X, 00397881";1,289;Q1;155;380;935;13245;1950;931;1,98;34,86;21,97;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
58;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,284;Q1;148;349;1048;7873;2353;1005;2,31;22,56;26,76;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
59;27035;"Progress in Solid State Chemistry";journal;"00796786";1,282;Q1;59;2;9;356;31;9;2,80;178,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
60;96876;"Journal of the Chemical Society, Perkin Transactions 1";journal;"14727781";1,269;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"1965-2002";"Chemistry (miscellaneous) (Q1)";"Chemistry"
61;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,266;Q1;139;289;649;10121;1467;647;2,15;35,02;24,55;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
62;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,254;Q1;165;118;186;3078;343;186;1,82;26,08;29,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
63;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,233;Q1;173;513;1280;22215;2693;1277;2,26;43,30;23,67;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
64;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,221;Q1;171;507;1361;16162;2622;1358;1,92;31,88;22,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
65;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,213;Q1;165;227;842;8777;1826;840;2,28;38,67;30,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";1,191;Q1;43;31;67;919;72;67;0,84;29,65;20,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
67;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,188;Q1;239;136;332;3509;935;327;2,72;25,80;25,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
68;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,186;Q1;234;809;2182;21288;4375;2166;1,99;26,31;31,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
69;26990;"Molecular Physics";journal;"00268976, 13623028";1,166;Q1;118;208;948;7219;1465;945;1,53;34,71;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
70;74025;"Single Molecules";journal;"14385163";1,166;Q1;31;48;36;844;98;36;2,72;17,58;15,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;11000153778;"Journal of the Chemical Society, Perkin Transactions 2";journal;"20508239, 03009580";1,162;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"1972-2002, 2022";"Chemistry (miscellaneous) (Q1)";"Chemistry"
72;18063;"Journal of Power Sources";journal;"03787753";1,146;Q1;357;541;939;7999;1614;934;1,71;14,79;18,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
73;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,130;Q1;290;828;2400;30285;4299;2396;1,87;36,58;18,48;8;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
74;23909;"Analyst, The";journal;"00032654, 13645528";1,126;Q1;180;414;1448;10612;2792;1440;1,95;25,63;31,27;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
75;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,126;Q1;67;43;115;1241;250;115;2,23;28,86;16,30;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
76;24703;"Journal of Crystal Growth";journal;"00220248";1,123;Q1;165;1118;3701;18343;5043;3690;1,34;16,41;17,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
77;29887;"Solid State Ionics";journal;"01672738";1,121;Q1;214;344;1446;6661;2470;1443;1,73;19,36;21,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
