Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q3;11;313;1227;41;20;278;0,02;0,13;12,50;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
19;75044;"Clean Tech";trade journal;"10926704";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q3)";"Energy"
18;72666;"Practicing Oil Analysis";trade journal;"15363937";0,106;Q3;9;71;260;97;12;224;0,05;1,37;15,09;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
17;12666;"Nuclear Engineering International";trade journal;"00295507";0,115;Q4;11;95;361;0;27;316;0,06;0,00;18,07;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
16;13058;"Ingenieria Quimica";trade journal;"02102064";0,119;Q3;6;194;531;1372;10;498;0,02;7,07;17,42;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
15;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,123;Q3;12;105;286;373;9;261;0,03;3,55;16,07;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
14;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,124;Q3;8;143;359;251;14;347;0,07;1,76;10,49;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
13;16025;"Gas Waerme International";trade journal;"00209384";0,136;Q3;7;52;289;144;11;256;0,04;2,77;9,64;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
12;145369;"Fuel Cell Review";trade journal;"17433029";0,139;Q4;7;0;130;0;15;81;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Physics";"2005-2006";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
11;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,147;Q4;35;68;259;0;39;239;0,11;0,00;32,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
10;144713;"Fuel Cell";trade journal;"15391647";0,149;Q3;3;13;71;30;9;55;0,09;2,31;20,00;0;0;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
9;20081;"World Oil";trade journal;"00438790";0,151;Q3;21;298;992;630;56;597;0,07;2,11;10,36;1;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
8;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,161;Q3;16;58;262;393;18;246;0,04;6,78;7,69;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
7;12919;"European Chemical News";trade journal;"00142875";0,181;-;4;0;645;0;5;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
6;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,213;Q2;15;55;91;195;17;80;0,19;3,55;3,66;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
5;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,224;Q2;5;19;38;243;4;37;0,18;12,79;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
4;18210;"Oil and Gas Journal";trade journal;"00301388";0,262;Q2;37;1188;4478;848;150;1635;0,04;0,71;13,26;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,292;Q2;12;376;1230;371;35;688;0,02;0,99;8,70;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18234;"Oil Gas European Magazine";trade journal;"03425622";0,312;Q2;18;72;268;340;23;91;0,10;4,72;12,50;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,386;Q1;29;442;1244;765;118;643;0,11;1,73;11,31;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
