Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,264;Q3;38;37;94;662;54;94;0,60;17,89;8,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;13538;"Advanced Composites Letters";journal;"09636935";0,253;Q3;28;19;73;422;33;73;0,59;22,21;17,95;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
48;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,248;Q3;31;74;264;1524;97;262;0,36;20,59;40,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
49;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,235;Q3;30;52;79;1138;36;78;0,59;21,88;15,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
50;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,226;Q3;38;24;74;539;35;65;0,57;22,46;20,90;1;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,215;Q3;30;108;331;2240;135;331;0,42;20,74;27,48;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
52;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,213;Q3;35;261;469;4638;236;469;0,43;17,77;24,29;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
53;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,207;Q3;21;81;279;810;41;279;0,12;10,00;30,41;1;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
54;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,206;Q3;36;110;239;2365;107;239;0,42;21,50;34,02;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
55;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,205;Q3;26;93;263;877;43;263;0,12;9,43;54,84;2;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
56;4400151414;"Silicates Industriels";journal;"00375225";0,205;Q3;9;0;54;0;9;54;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
57;21667;"Industrial Ceramics";journal;"11217588";0,194;Q3;15;0;68;0;16;68;0,18;0,00;0,00;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
58;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,183;Q3;25;64;234;1553;85;231;0,35;24,27;38,53;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
59;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,178;Q3;27;41;74;742;31;74;0,29;18,10;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
60;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,161;Q3;12;23;39;409;7;39;0,18;17,78;26,09;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
61;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,156;Q4;11;14;47;407;21;47;0,39;29,07;30,19;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science"
62;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,142;Q4;24;33;74;886;26;74;0,18;26,85;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q4)";"Materials Science"
63;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,136;Q4;18;70;205;887;18;192;0,09;12,67;24,81;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
64;22032;"Keramische Zeitschrift";journal;"00230561";0,123;Q4;9;41;137;235;6;119;0,07;5,73;22,22;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
65;50077;"C e Ca (discontinued)";journal;"19700393";0,103;Q4;5;0;28;0;1;27;0,05;0,00;0,00;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
66;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;47;148;119;0;143;0,00;2,53;38,00;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
67;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;14;0;450;0;0;0,00;32,14;6,52;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
68;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";;-;35;20;0;492;0;0;0,00;24,60;24,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites; Waste Management and Disposal";"Environmental Science; Materials Science"
69;21100429261;"Materials Performance and Characterization";journal;"21653992";;-;20;35;0;927;0;0;0,00;26,49;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
