Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17492;"Neuroendocrinology Letters";journal;"0172780X";0,163;Q2;72;79;94;2448;42;82;0,46;30,99;35,00;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,821;Q1;102;78;294;2408;565;292;2,01;30,87;30,29;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,661;Q1;70;77;192;2221;135;191;0,65;28,84;21,68;24;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
17;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,253;Q2;44;75;46;4071;32;45;0,70;54,28;40,48;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
18;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";;-;9;67;0;601;0;0;0,00;8,97;46,67;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
19;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,184;Q3;56;66;203;1277;119;193;0,57;19,35;11,18;0;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
20;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,164;Q3;5;61;101;347;6;101;0,08;5,69;47,13;0;0;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
21;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,130;Q1;113;60;212;1724;315;208;1,34;28,73;33,33;33;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
22;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,188;Q2;13;57;124;2654;22;124;0,13;46,56;32,80;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
23;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,554;Q1;143;56;184;1800;214;179;0,78;32,14;18,97;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;24958;"Dental Traumatology";journal;"16009657, 16004469";0,459;Q3;93;49;164;1110;102;164;0,59;22,65;23,73;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q3)";"Dentistry"
25;34345;"Reviews in Immunogenetics";journal;"13981714";0,399;Q3;32;47;27;4218;31;27;1,15;89,74;28,37;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Immunology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,112;Q1;141;45;22;2249;31;13;1,41;49,98;26,67;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
27;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,644;Q3;97;45;220;1680;310;220;1,18;37,33;21,85;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
28;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,408;Q1;66;44;121;921;36;112;0,26;20,93;10,00;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,225;Q2;23;43;109;445;27;109;0,15;10,35;25,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
30;52733;"VTT Publications";book series;"12350621, 14550849";0,101;Q4;15;42;100;3266;21;100;0,19;77,76;47,06;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
31;22913;"Periodontology 2000";journal;"09066713, 16000757";1,129;Q1;151;41;103;4384;273;103;1,55;106,93;22,78;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
32;12953;"Ophelia";journal;"00785326";0,637;Q2;36;40;84;1483;71;84;0,86;37,08;29,87;6;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
33;24495;"Wildlife Biology";journal;"09096396";0,756;Q1;62;36;86;1347;69;85;0,69;37,42;16,67;19;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;86530;"European Papermaker";journal;"11036966";0,124;Q3;2;35;34;0;1;34;0,03;0,00;19,05;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
35;21431;"Indoor Air";journal;"09056947, 16000668";0,512;Q1;125;34;90;77;103;89;0,94;2,26;18,52;29;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
36;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,292;Q1;21;34;87;634;44;86;0,39;18,65;46,88;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q1); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
37;16706;"Annales Botanici Fennici";journal;"00033847";0,341;Q3;39;33;100;711;50;100;0,45;21,55;41,27;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;24552;"Mathematica Scandinavica";journal;"00255521";0,428;Q3;33;33;112;588;27;112;0,25;17,82;16,67;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;31;88;554;31;88;0,33;17,87;17,50;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
40;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;31;104;857;146;99;1,10;27,65;50,68;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
41;96395;"Agricultural and Food Science";journal;"14596067";0,334;Q2;42;30;91;740;49;91;0,51;24,67;49,02;1;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
42;24589;"Annales Zoologici Fennici";journal;"0003455X";0,621;Q1;61;29;84;1170;70;80;0,79;40,34;21,74;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;13956;"Lethaia";journal;"00241164, 15023931";0,553;Q2;65;28;106;1547;80;106;0,78;55,25;16,67;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,584;Q2;63;27;78;1109;72;78;0,69;41,07;18,37;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;12690;"Information Research";journal;"13681613";0,201;Q3;57;27;59;687;12;53;0,34;25,44;43,75;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
46;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,905;Q2;20;27;11;415;25;11;0,00;15,37;25,42;3;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;23655;"Silva Fennica";journal;"22424075, 00375330";0,989;Q1;70;27;91;951;130;91;0,64;35,22;12,73;7;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Ecological Modeling (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,147;Q3;53;27;42;575;18;42;0,43;21,30;37,30;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;23840;"Boreal Environment Research";journal;"12396095";0,350;Q2;63;26;101;997;71;101;0,65;38,35;25,51;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;56074;"Human IT";journal;"14021501";0,185;Q3;10;26;74;420;9;74;0,14;16,15;54,17;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
51;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,191;Q3;21;25;75;101;58;75;0,96;4,04;2,04;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
52;29601;"Hydrology Research";journal;"22247955, 19989563";0,785;Q1;57;25;65;607;80;65;1,14;24,28;13,16;7;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
53;21100201787;"Danish Medical Journal";journal;"22451919";0,743;Q1;56;23;113;2979;132;112;1,03;129,52;26,32;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
54;19797;"Entomologica Fennica";journal;"07858760";0,205;Q4;25;23;81;615;17;81;0,19;26,74;14,71;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
55;22131;"Ornis Fennica";journal;"00305685";0,369;Q2;33;23;65;586;36;65;0,56;25,48;6,38;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
56;23730;"Suo";journal;"00395471";0,195;Q3;19;23;27;480;5;27;0,33;20,87;15,79;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,160;Q3;9;22;73;696;4;73;0,06;31,64;9,52;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,276;Q3;13;22;83;301;23;83;0,16;13,68;27,27;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
59;5200152834;"Torture";journal;"10188185, 19973322";;-;25;22;79;175;4;43;0,05;7,95;44,44;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
60;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;21;43;0;0;43;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
61;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;54;988;51;54;0,92;47,05;22,73;5;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
62;62770;"Journal of Traffic Medicine";journal;"03455564";0,190;Q3;12;20;51;340;9;46;0,11;17,00;22,22;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,239;Q3;20;19;14;699;9;14;0,70;36,79;28,26;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
64;80535;"Metsa-Serla News";trade journal;"0784395X";0,105;Q3;0;18;4;0;0;4;0,00;0,00;30,00;0;0;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
65;22134;"Ornis Svecica";journal;"20032633, 11026812";0,219;Q3;16;18;42;417;7;42;0,17;23,17;11,76;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
66;23589;"Swedish Dental Journal";journal;"03479994";0,383;Q2;37;18;71;227;40;71;0,62;12,61;47,22;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
67;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,110;Q4;21;16;21;298;5;21;0,24;18,63;25,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
68;28154;"Fennia";journal;"00150010, 17985617";0,290;Q2;26;16;29;621;12;29;0,44;38,81;21,43;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
69;27945;"Geophysica";journal;"03674231";0,235;Q3;22;16;34;324;9;34;0,09;20,25;30,43;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
70;25514;"Gerodontology";journal;"07340664, 17412358";0,207;Q3;66;16;44;49;31;44;0,24;3,06;43,33;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
71;29481;"International Journal for the Joining of Materials";journal;"09056866";0,100;Q4;12;16;55;122;4;55;0,04;7,63;12,50;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q4)";"Engineering"
72;89916;"North";journal;"08090432";0,145;Q3;4;16;57;9;3;57;0,03;0,56;14,29;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
73;17266;"Blyttia (discontinued)";journal;"00065269";0,189;Q4;7;15;36;303;6;36;0,07;20,20;21,05;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
74;27931;"Ymer";journal;"00440477";0,101;Q4;5;15;27;220;0;27;0,00;14,67;0,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
75;20288;"Ecological Bulletins";journal;"03466868";;-;12;14;0;906;0;0;0,00;64,71;13,33;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1976, 1979, 2000";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
76;18128;"Sociologisk Forskning";journal;"00380342";0,220;Q3;10;14;63;536;13;63;0,11;38,29;12,50;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
77;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,160;Q3;22;13;79;426;21;79;0,23;32,77;27,59;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
78;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,498;Q2;35;12;150;384;237;144;1,24;32,00;9,09;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q2)";"Medicine"
79;5800207548;"NOWELE";journal;"22129715, 01088416";0,105;Q4;11;12;62;444;4;62;0,11;37,00;16,67;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
80;74418;"Papir";trade journal;"03506614";0,110;Q3;2;12;2;148;0;2;0,00;12,33;55,56;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
81;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;12;79;0;0;79;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
82;18535;"International Journal of Fluid Power";journal;"14399776";;-;31;11;0;143;0;0;0,00;13,00;8,70;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
83;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,110;Q4;13;11;31;207;2;31;0,06;18,82;35,29;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,102;Q4;30;11;10;378;0;10;0,00;34,36;43,75;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
85;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,237;Q2;11;11;31;131;8;31;0,29;11,91;7,69;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,140;Q3;24;10;43;776;12;43;0,13;77,60;33,33;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;20;57;0;20;0,00;5,70;20,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
88;13162;"Terra";journal;"00403741";0,111;Q3;8;10;35;497;3;35;0,09;49,70;14,29;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
89;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,120;Q3;6;10;28;235;2;28;0,18;23,50;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
90;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,254;Q2;14;9;14;336;8;14;0,58;37,33;27,78;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
91;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,151;Q2;10;9;45;973;16;45;0,33;108,11;11,11;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
92;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,195;Q3;31;9;25;487;6;24;0,12;54,11;4,76;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
93;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,102;Q4;5;9;34;448;0;34;0,00;49,78;16,67;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
