Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;362;4531;962;352;2,37;38,73;43,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,795;Q1;104;220;560;8811;1249;556;2,17;40,05;40,20;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
13;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,789;Q1;53;71;150;2196;268;146;1,51;30,93;52,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
14;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,720;Q2;77;250;203;7905;315;202;1,28;31,62;44,28;28;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
15;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,703;Q2;55;69;161;1115;94;88;0,47;16,16;36,63;0;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
16;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,634;Q2;80;110;334;3343;402;304;1,12;30,39;33,80;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;24412;"Community Dental Health";journal;"0265539X";0,578;Q2;54;49;176;1026;182;163;0,91;20,94;44,04;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
18;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,564;Q2;52;49;141;775;117;96;0,74;15,82;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
19;24374;"British Dental Journal";journal;"00070610, 14765373";0,539;Q2;95;456;1268;5255;563;483;0,39;11,52;37,94;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,490;Q2;47;48;156;1293;152;143;0,73;26,94;55,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;6400153146;"Head and Face Medicine";journal;"1746160X";0,468;Q2;47;40;95;1048;143;90;1,08;26,20;23,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
22;21100202150;"Operations Research for Health Care";journal;"22116923";0,449;Q3;37;10;13;383;15;13;1,15;38,30;46,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
23;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,381;Q2;13;5;20;123;30;20;0,90;24,60;15,79;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;24963;"Dental update";journal;"03055000";0,254;Q3;37;139;364;1982;168;304;0,45;14,26;33,13;9;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
25;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,213;-;32;31;101;0;35;101;0,30;0,00;40,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,201;Q3;16;44;99;759;28;93;0,22;17,25;32,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
27;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,199;Q3;24;64;201;254;84;45;0,46;3,97;60,00;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
29;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,138;Q4;15;81;156;1908;19;149;0,06;23,56;22,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
30;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;22;62;522;13;61;0,21;23,73;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
