Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,219;Q3;4;7;19;965;19;19;1,31;137,86;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";0,228;Q4;7;26;113;1112;81;93;0,72;42,77;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
17;21100244626;"Quaderni di Geofisica";journal;"15902595";0,229;Q3;8;7;12;883;7;12;0,58;126,14;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
16;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,233;Q4;31;0;36;0;36;33;0,00;0,00;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
15;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,238;Q3;9;25;69;1014;52;56;0,82;40,56;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,239;Q3;9;23;43;724;46;43;1,15;31,48;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Geology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,245;Q4;16;13;44;617;77;44;1,92;47,46;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,251;Q3;32;18;54;1108;41;52;0,92;61,56;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
11;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";0,268;Q3;20;5;28;320;26;27;0,95;64,00;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,276;Q3;69;35;173;1986;181;166;1,24;56,74;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
9;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,347;Q3;22;29;25;1553;31;25;0,38;53,55;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
8;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,348;Q3;44;25;78;2247;92;78;1,07;89,88;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
7;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,375;Q2;33;7;39;1674;58;39;2,21;239,14;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
6;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,397;Q2;34;11;62;1342;86;56;1,32;122,00;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
5;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,401;Q2;42;14;62;849;86;61;1,26;60,64;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,408;Q2;37;95;244;5818;559;237;2,36;61,24;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19900192460;"Ingegneria Sismica";journal;"03931420";0,486;Q2;28;7;55;200;131;54;1,97;28,57;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
2;23307;"Ofioliti";journal;"03912612";0,502;Q2;41;9;28;732;36;27;1,18;81,33;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
1;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,577;Q2;43;26;91;2449;158;91;1,58;94,19;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
