Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,622;Q1;104;59;180;3922;406;179;1,98;66,47;21,47;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;14003;"Palaeontology";journal;"14754983, 00310239";1,148;Q1;74;59;167;3697;235;167;1,39;62,66;17,54;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,158;-;31;55;142;968;39;120;0,24;17,60;46,94;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
14;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,326;Q3;27;55;163;1410;69;163;0,44;25,64;14,56;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
15;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,860;Q1;62;53;104;2567;119;104;1,09;48,43;18,56;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
16;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,908;Q1;81;50;143;2993;174;143;1,11;59,86;14,17;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;13352;"Ameghiniana";journal;"18518044, 00027014";0,439;Q2;45;49;132;2750;83;132;0,59;56,12;39,74;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;14004;"Palaios";journal;"08831351, 19385323";1,043;Q1;86;48;147;2487;229;144;1,40;51,81;29,27;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;14005;"Paleobiology";journal;"00948373, 19385331";2,355;Q1;102;48;142;2667;395;142;1,79;55,56;20,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,270;Q3;43;46;140;2245;66;140;0,48;48,80;42,25;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
21;13909;"Geobios";journal;"00166995, 17775728";0,495;-;58;45;179;2347;143;179;0,77;52,16;19,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
22;13958;"Marine Micropaleontology";journal;"03778398";1,386;Q1;103;45;123;2873;263;122;1,87;63,84;24,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
23;24484;"Veliger";journal;"00423211";0,556;Q2;26;39;101;1060;73;101;0,70;27,18;32,79;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,165;Q4;33;38;50;1903;14;50;0,19;50,08;40,86;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
25;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,437;Q3;52;38;83;1378;74;82;0,87;36,26;29,67;0;0;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;33835;"Ichnos";journal;"10420940, 15635236";0,446;Q2;43;38;54;1548;39;54;0,70;40,74;7,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
27;22610;"Facies";journal;"01729179, 16124820";0,584;Q2;64;37;81;2419;88;81;0,95;65,38;20,48;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,741;Q2;43;35;80;1750;99;80;1,23;50,00;32,00;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
29;13961;"Micropaleontology";journal;"00262803";0,534;Q2;49;33;93;1632;65;93;0,47;49,45;29,03;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
30;25072;"Geodiversitas";journal;"12809659, 16389395";0,276;Q3;44;30;18;1338;8;18;0,44;44,60;15,38;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
31;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,566;Q2;34;29;84;1123;85;84;1,14;38,72;40,35;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
32;26262;"Revue de Paleobiologie";journal;"02536730";0,320;Q3;36;29;98;7277;65;98;0,66;250,93;17,78;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;13956;"Lethaia";journal;"00241164, 15023931";0,854;Q1;65;28;81;1681;94;81;1,02;60,04;14,75;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;25844;"GFF";journal;"11035897";0,780;Q2;45;27;178;1107;179;177;0,52;41,00;25,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
35;13350;"Alcheringa";journal;"03115518, 17520754";0,419;Q3;37;26;92;999;53;92;0,51;38,42;28,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,317;Q3;37;26;131;2792;68;131;0,41;107,38;13,16;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;14023;"Paleontological Research";journal;"13428144";0,336;Q3;30;24;79;1468;39;79;0,35;61,17;10,00;1;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;26940;"Proceedings of the Geologists Association";journal;"00167878";0,264;Q4;48;24;95;1109;36;90;0,33;46,21;11,11;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
39;13932;"Journal of Foraminiferal Research";journal;"00961191";1,101;Q1;65;23;87;1217;126;87;1,16;52,91;22,92;2;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
40;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,381;Q3;71;23;76;1069;44;75;0,42;46,48;53,33;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
41;13897;"Fossils";journal;"00229202";0,147;Q4;11;22;39;539;5;39;0,10;24,50;2,86;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
42;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,201;Q4;30;22;79;658;15;70;0,16;29,91;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
43;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;65;1037;58;65;0,86;49,38;14,58;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
44;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,177;Q4;20;21;43;790;13;43;0,31;37,62;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;19700202606;"Andean Geology";journal;"07187092, 07187106";0,438;Q3;44;20;43;830;29;43;0,57;41,50;26,98;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
46;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,432;Q3;32;20;64;954;48;64;0,59;47,70;24,00;4;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
47;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,525;Q2;38;17;116;633;67;116;0,50;37,24;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,138;Q4;16;17;42;594;10;42;0,24;34,94;27,27;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;14619;"Revue de Micropaleontologie";journal;"00351598";0,375;Q3;34;15;46;863;22;46;0,45;57,53;29,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
50;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;16;635;3;16;0,13;45,36;21,43;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
51;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,436;Q3;32;13;35;672;21;35;0,43;51,69;27,78;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,463;Q2;31;13;56;682;35;53;0,54;52,46;42,86;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
53;13353;"Annales de Paleontologie";journal;"07533969";0,216;Q4;29;12;31;410;15;31;0,35;34,17;4,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
54;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,329;-;47;12;42;3596;22;42;0,58;299,67;15,38;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
55;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;12;22;418;5;22;0,29;34,83;39,29;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
56;26318;"Scripta Geologica";journal;"03757587, 18762077";0,560;Q2;27;12;14;644;16;14;0,90;53,67;33,33;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
57;13989;"Palaeontologia Africana";journal;"00788554";0,606;Q2;28;9;30;493;29;30;0,80;54,78;11,11;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
58;14596;"Palynology";journal;"01916122";0,318;Q3;38;9;34;655;20;34;0,45;72,78;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
59;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";;-;17;9;0;501;0;0;0,00;55,67;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology; Paleontology";"Earth and Planetary Sciences"
60;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";;-;56;8;0;1022;0;0;0,00;127,75;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology";"Earth and Planetary Sciences"
61;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,103;Q4;13;4;7;279;0;7;0,00;69,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
62;13899;"Fossils and Strata";journal;"03009491";1,702;Q1;25;1;1;298;6;1;6,00;298,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
63;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,121;Q4;10;0;5;0;3;5;1,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
64;26889;"Geologie Mediterraneenne";journal;"03972844";0,124;Q4;13;0;52;0;5;52;0,11;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
65;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q4;13;0;28;0;6;28;0,21;0,00;0,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
66;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,110;Q4;13;0;26;0;6;26;0,18;0,00;0,00;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
67;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,165;Q4;10;0;236;0;34;236;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
