Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
42;29126;"Cancer Forum";journal;"0311306X";0,104;Q4;15;31;93;544;3;90;0,03;17,55;36,59;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;86583;"Modern Medicine of Australia";journal;"0312875X";0,104;Q4;3;0;52;0;3;43;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
40;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,105;Q4;2;7;4;0;0;4;0,00;0,00;14,29;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
39;28054;"Australian Journal of Medical Science";journal;"10381643";0,110;Q4;6;11;258;210;2;243;0,00;19,09;30,77;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;12;2;290;0;2;0,00;24,17;16,67;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
37;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,115;Q3;23;58;115;63;10;107;0,09;1,09;47,52;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
36;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,116;Q3;11;11;48;147;5;44;0,13;13,36;81,25;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
35;13391;"Healthcare Review Online";journal;"11737956";0,118;Q3;6;26;101;134;3;78;0,03;5,15;27,59;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
34;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,119;Q3;15;43;79;104;8;79;0,10;2,42;13,73;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
33;18420;"Medicine Today";journal;"22030794, 1443430X";0,125;Q3;8;344;344;268;4;141;0,01;0,78;29,03;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,126;Q4;9;22;117;306;11;96;0,04;13,91;20,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
31;20024;"Australian Prescriber";journal;"03128008, 18393942";0,128;Q4;40;72;249;284;30;149;0,14;3,94;30,77;4;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
30;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,129;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
29;24339;"Australian orthodontic journal";journal;"05873908";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
28;12080;"Australian Health Review";journal;"14498944, 01565788";0,155;Q3;58;124;241;263;52;211;0,19;2,12;46,61;3;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
27;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,155;Q3;17;26;71;47;14;65;0,17;1,81;17,24;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
26;28052;"Australian Family Physician";journal;"03008495";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
25;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,167;Q3;38;46;151;969;25;144;0,15;21,07;51,72;9;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;26278;"New Zealand Dental Journal";journal;"00288047";0,168;Q2;23;11;80;34;21;65;0,13;3,09;33,33;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
23;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,169;Q2;89;218;248;3164;78;247;0,25;14,51;44,42;36;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
22;40299;"Venereology";journal;"10321012";0,176;Q3;12;0;75;0;15;59;0,16;0,00;0,00;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
21;89894;"New Zealand Public Health Report";journal;"11730250";0,183;Q3;10;10;71;121;16;48;0,21;12,10;31,25;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,192;Q3;26;57;98;410;15;88;0,14;7,19;28,57;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,208;Q3;20;51;161;801;25;130;0,14;15,71;34,48;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,230;Q3;52;95;348;1388;162;311;0,40;14,61;24,07;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,236;Q2;4;0;3;0;1;3;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q2)";"Medicine"
16;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,256;Q3;51;24;82;513;53;70;0,71;21,38;41,51;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,291;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
14;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,309;Q2;65;47;207;893;137;199;0,63;19,00;29,71;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
13;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,324;Q2;58;343;875;3247;403;498;0,46;9,47;33,89;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;9500153944;"Australian Journal of Audiology";journal;"01571532";0,329;Q2;8;0;14;0;5;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q2)";"Medicine"
11;30024;"Breastfeeding Review";journal;"07292759";0,347;Q2;26;12;43;257;34;38;0,68;21,42;85,71;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
10;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,351;Q3;84;66;212;2499;223;208;1,01;37,86;41,09;1;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,528;Q1;72;158;428;2959;454;305;0,99;18,73;20,61;17;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,670;Q1;152;622;1599;7087;1505;767;0,92;11,39;35,35;124;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;261;813;1617;173;636;0,20;6,20;43,15;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
6;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;56;259;129;6;219;0,03;2,30;82,69;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
5;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;71;167;29;95;153;0,64;0,41;35,76;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
4;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;22;0;0;0;0;0,00;0,00;63,27;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
3;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";;-;62;39;0;468;0;0;0,00;12,00;36,36;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology";"Medicine"
2;19700174903;"Journal of Pain Research";journal;"11787090";;-;71;1;0;28;0;0;0,00;28,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine";"Medicine"
1;21100784204;"Public Health Research and Practice";journal;"22042091";;-;37;95;0;3;0;0;0,00;0,03;47,67;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health";"Medicine"
