Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,500;Q3;37;48;120;2492;288;118;2,36;51,92;48,59;2;8;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Plant Science (Q2); Drug Discovery (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
17;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,477;Q2;28;49;149;2088;236;149;1,76;42,61;40,17;5;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100470510;"Drug Research";journal;"21949379, 21949387";0,437;Q3;71;110;306;3609;478;288;1,59;32,81;33,52;3;30;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,434;Q3;43;80;223;3061;391;218;1,72;38,26;30,55;2;38;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,400;Q2;73;81;254;3766;565;250;2,11;46,49;40,47;0;36;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,389;Q3;73;86;390;1966;409;382;1,05;22,86;41,51;0;30;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21717;"Die Pharmazie";journal;"00317144";0,305;Q2;72;140;381;3962;393;381;0,88;28,30;38,75;0;63;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,277;Q2;38;27;91;868;101;83;0,92;32,15;43,94;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,188;Q3;19;249;814;1772;52;769;0,08;7,12;30,88;0;19;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;20572;"PZ Prisma";journal;"09455566";0,149;Q3;5;35;96;782;8;83;0,12;22,34;51,79;0;2;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,128;Q3;9;11;60;251;25;56;0,43;22,82;56,00;0;4;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,114;Q4;13;70;166;680;8;114;0,06;9,71;33,33;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700174886;"Arzneimitteltherapie";journal;"07236913";0,108;Q4;6;173;504;877;18;190;0,05;5,07;54,17;0;66;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
29;21716;"Pharmazeutische Zeitung";journal;"00317136";0,108;Q4;7;709;2339;421;7;1473;0,00;0,59;52,08;0;127;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25253;"Blutalkohol (discontinued)";journal;"00065250";0,100;Q4;13;0;91;0;1;78;0,02;0,00;0,00;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
