Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,533;Q2;39;46;116;648;41;116;0,34;14,09;22,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;14619;"Revue de Micropaleontologie";journal;"00351598";0,519;Q2;34;16;46;733;27;46;0,71;45,81;29,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
43;24793;"European Journal of Dermatology";journal;"11671122";0,517;Q2;82;89;482;2416;625;456;1,29;27,15;35,71;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
44;40309;"Population";journal;"19589190, 16342941";0,513;Q2;38;28;105;943;68;100;0,54;33,68;40,82;9;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
45;69772;"Anthropologie";journal;"00035521";0,510;Q1;35;25;83;952;36;83;0,17;38,08;33,85;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
46;110036;"Cryptogamie, Bryologie";journal;"12900796";0,477;Q2;29;28;86;842;45;86;0,66;30,07;25,58;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,476;Q2;95;120;410;4412;418;396;1,04;36,77;23,49;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,476;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,451;Q2;104;76;361;2866;523;344;1,63;37,71;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,446;Q2;64;138;381;1683;210;381;0,57;12,20;13,59;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;18268;"Oilfield Review";journal;"09231730";0,444;Q1;41;21;63;480;52;51;0,77;22,86;4,03;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
52;20337;"Parasite";journal;"1252607X, 17761042";0,435;Q2;55;59;233;1328;170;221;0,81;22,51;30,26;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
53;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,430;Q2;73;30;90;1102;125;84;1,05;36,73;21,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
54;13353;"Annales de Paleontologie";journal;"07533969";0,426;Q2;29;14;32;577;22;32;0,81;41,21;36,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
55;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,425;Q2;57;204;329;3953;263;323;0,86;19,38;18,70;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
56;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,419;Q2;78;127;476;4323;491;474;0,83;34,04;35,40;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,415;Q2;56;61;137;2434;84;137;0,61;39,90;30,30;10;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
58;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,413;Q3;37;30;125;809;84;125;0,55;26,97;37,68;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
59;12507;"Aerospace Science and Technology";journal;"12709638";0,402;Q2;107;65;160;1299;144;154;1,01;19,98;13,53;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
60;29523;"Annee Psychologique";journal;"19552580, 00035033";0,402;Q2;27;23;71;1426;59;71;0,63;62,00;50,00;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
61;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
62;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,401;Q2;44;49;175;661;162;159;0,65;13,49;30,77;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,398;-;30;0;414;0;200;409;0,59;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
64;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,382;Q3;33;29;161;766;82;157;0,58;26,41;26,67;5;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
65;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,378;Q2;72;88;249;1901;174;240;0,50;21,60;22,96;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
66;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,377;Q2;36;75;177;2197;105;171;0,52;29,29;15,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
67;14520;"Vie et Milieu";journal;"02408759";0,371;Q2;37;29;72;1084;48;72;0,64;37,38;39,06;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,366;Q2;64;54;108;1179;94;107;0,70;21,83;55,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;Q1;84;44;171;846;112;160;0,60;19,23;38,67;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
70;87226;"2001 IEEE Fourth Workshop on Multimedia Signal Processing";conference and proceedings;"-";0,357;-;20;0;101;0;121;100;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
71;21929;"Sciences des Aliments";journal;"02408813";0,348;Q2;29;36;159;914;77;159;0,38;25,39;33,33;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q2)";"Agricultural and Biological Sciences"
72;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,337;Q1;23;43;90;1564;19;80;0,21;36,37;37,80;1;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
73;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,329;Q2;92;136;347;3315;371;259;1,01;24,38;31,18;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
74;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,328;Q2;75;64;180;2028;141;179;0,71;31,69;40,21;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
75;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
76;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,316;Q2;48;160;428;2784;161;417;0,29;17,40;10,86;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
77;18839;"Productions Animales";journal;"11525428, 09900632";0,315;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
78;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,315;Q3;36;22;68;443;23;67;0,12;20,14;17,07;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
79;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,307;Q3;50;61;122;1470;92;111;0,72;24,10;25,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
80;25072;"Geodiversitas";journal;"12809659, 16389395";0,306;Q3;44;26;48;1223;28;48;0,58;47,04;20,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
81;18698;"Courrier des Pays de l'Est";journal;"05900239";0,303;Q2;5;71;90;922;18;88;0,20;12,99;47,92;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;17190;"Magnesium Research";journal;"19524021, 09531424";0,297;Q3;53;39;88;1585;82;85;0,84;40,64;34,38;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
83;91371;"International Journal of Aromatherapy";journal;"09624562";0,296;Q1;30;36;118;471;30;97;0,18;13,08;51,52;1;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q1); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
84;144783;"Fruits";journal;"1625967X, 02481294";0,294;Q3;38;42;98;852;27;98;0,17;20,29;26,09;9;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
85;17363;"Revue Francaise de Sociologie";journal;"00352969";0,294;Q2;36;28;97;1359;44;95;0,34;48,54;33,33;1;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
86;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,292;Q3;17;121;356;2112;48;354;0,13;17,45;41,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,289;Q2;34;20;31;182;24;27;0,77;9,10;16,95;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
88;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,288;Q3;31;66;259;1531;135;254;0,48;23,20;20,56;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
89;29846;"IARC scientific publications";journal;"03005038";0,285;Q2;46;25;180;1584;99;179;0,39;63,36;26,09;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
90;15488;"L'Encephale";journal;"00137006";0,283;Q2;55;71;289;2541;180;276;0,56;35,79;30,82;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
91;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,275;Q2;22;30;80;1449;41;80;0,51;48,30;27,27;9;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
