Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100850723;"mSystems";journal;"23795077";1,642;Q1;76;286;1111;19553;6102;1102;4,68;68,37;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
14;20250;"Journal of Virology";journal;"10985514, 0022538X";1,378;Q1;321;551;2143;26833;8551;2115;3,77;48,70;United States;Northern America;"American Society for Microbiology";"1967-2023";"Insect Science (Q1); Microbiology (Q1); Virology (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21100258398;"MicrobiologyOpen";journal;"20458827";0,842;Q2;58;51;335;2814;1307;320;3,72;55,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
16;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,841;Q2;90;44;84;2890;303;82;3,65;65,68;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
17;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,753;Q2;98;460;1724;25714;6514;1720;3,63;55,90;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
18;21100850718;"mSphere";journal;"23795042";1,234;Q1;68;250;1072;13133;4118;1054;3,61;52,53;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;19602;"Advances in Microbial Physiology";journal;"00652911";0,554;Q3;72;13;31;2648;114;4;3,13;203,69;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";0,877;Q2;10;21;85;821;201;70;2,88;39,10;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;22343;"Infection and Immunity";journal;"10985522, 00199567";1,042;Q2;242;191;730;12307;2268;723;2,85;64,43;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
22;21100903066;"AIMS Microbiology";journal;"24711888";0,853;Q2;24;39;99;3345;456;96;2,75;85,77;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
23;19666;"Current Microbiology";journal;"03438651, 14320991";0,566;Q3;108;405;1276;18977;3521;1268;2,62;46,86;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
24;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,057;Q1;273;164;757;10292;2167;749;2,62;62,76;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;19607;"Anaerobe";journal;"10759964, 10958274";0,719;Q2;93;90;398;3332;1060;387;2,58;37,02;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
26;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";0,705;Q2;124;51;219;3745;636;216;2,52;73,43;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;19108;"Tuberculosis";journal;"1873281X, 14729792";0,605;Q3;99;114;257;5972;676;247;2,46;52,39;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
28;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,491;Q3;53;83;268;4445;755;268;2,44;53,55;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,596;Q3;78;74;523;2996;1273;508;2,40;40,49;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,547;Q3;84;66;299;2697;771;295;2,18;40,86;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q3;108;48;219;2450;536;209;2,06;51,04;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,613;Q3;82;56;204;2387;521;202;2,01;42,63;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
33;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,638;Q3;87;84;340;3065;688;336;1,95;36,49;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
34;19622;"Archaea";journal;"14723646, 14723654";0,489;Q3;48;1;21;96;56;19;1,89;96,00;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Microbiology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;20269;"Microbiology";journal;"16083237, 00262617";0,343;Q4;46;99;249;3693;397;249;1,32;37,30;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
36;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q4;62;119;365;3139;353;354;1,01;26,38;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
37;13932;"Journal of Foraminiferal Research";journal;"00961191";0,384;Q4;65;28;69;1818;80;67;0,76;64,93;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q3); Microbiology (Q4)";"Earth and Planetary Sciences; Immunology and Microbiology"
38;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,184;Q4;14;148;444;1364;221;401;0,43;9,22;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
39;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,147;Q4;13;28;104;788;46;104;0,34;28,14;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,287;Q1;47;0;38;0;200;38;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
