Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
212;21100892595;"World Scientific Series in Finance";book series;"20101082";0,116;Q4;2;2;67;65;8;2;0,18;32,50;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
211;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,163;Q4;40;10;28;149;18;28;0,35;14,90;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
210;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,133;Q4;1;2;7;159;0;1;0,00;79,50;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
209;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";;-;1;2;1;196;0;0;0,00;98,00;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
208;21100856758;"Series on Contemporary China";book series;"17930847";0,133;Q2;2;2;27;267;2;1;0,13;133,50;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
207;21100905630;"Series on Chinese Economics Research";book series;"22511644";;-;1;7;53;276;1;0;0,00;39,43;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
206;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,133;Q4;5;13;25;288;2;1;0,11;22,15;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
205;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,101;Q4;4;20;60;303;5;57;0,09;15,15;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
204;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";0,201;Q4;4;12;18;309;13;18;0,33;25,75;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Engineering; Mathematics"
203;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,199;Q2;15;6;67;339;36;60;0,29;56,50;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
202;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,683;Q1;11;10;24;374;75;22;1,78;37,40;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
201;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,557;Q2;22;12;56;394;211;55;1,13;32,83;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
200;21101062041;"Physics Educator, The";journal;"26613409, 26613395";0,220;Q3;4;28;68;394;24;68;0,41;14,07;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
199;21101098863;"Southeast of Now";journal;"24249947, 24250147";0,103;Q3;2;18;66;399;7;47;0,09;22,17;Singapore;Asiatic Region;"NUS Press Pte Ltd";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
198;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,196;Q4;8;8;26;403;39;26;0,68;50,38;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Mechanical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
197;21101078107;"Children: Global Posthumanist Perspectives and Materialist Theories";book series;"25233416, 25233408";0,133;Q4;4;8;85;408;18;1;0,19;51,00;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
196;19700171003;"China: An International Journal";journal;"02197472";0,178;Q3;18;39;132;409;83;115;0,59;10,49;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;21101079804;"Applied Microscopy";journal;"22875123, 22874445";0,428;Q3;10;10;61;430;115;61;1,76;43,00;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
194;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,182;Q4;48;17;30;478;27;29;0,50;28,12;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
193;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";0,739;Q1;8;11;44;480;152;42;3,45;43,64;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
192;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,602;Q2;17;18;82;522;155;82;1,60;29,00;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
191;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,303;Q2;19;15;42;538;47;42;0,94;35,87;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
190;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";0,208;Q4;16;15;31;542;34;31;1,19;36,13;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Mathematics"
189;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";;-;1;9;1;567;0;0;0,00;63,00;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
188;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";0,134;Q4;8;22;71;589;197;71;3,07;26,77;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
187;18157;"Sojourn";journal;"17932858, 02179520";0,154;Q3;22;13;51;591;27;47;0,31;45,46;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
186;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,201;Q4;33;24;62;626;37;61;0,59;26,08;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
185;12753;"International Game Theory Review";journal;"02191989, 17936675";0,200;Q4;26;27;84;635;38;83;0,42;23,52;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q4); Computer Science (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
184;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,150;Q4;3;16;35;640;17;35;0,63;40,00;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
183;21101060456;"China International Strategy Review";journal;"25245635, 25245627";0,345;Q2;9;17;64;646;104;64;1,48;38,00;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
182;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,271;Q2;11;17;53;661;44;53;0,84;38,88;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
181;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,250;Q4;12;17;41;676;59;40;1,24;39,76;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
180;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,185;Q4;27;31;46;692;24;43;0,67;22,32;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
179;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,219;Q3;6;50;146;724;65;124;0,47;14,48;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Reviews and References (medical) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
178;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";;-;14;29;222;742;205;221;0,95;25,59;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications";"Computer Science"
177;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,339;Q3;30;39;182;780;74;180;0,39;20,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
176;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,615;Q2;30;29;75;792;52;75;0,60;27,31;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
175;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,593;Q2;20;26;107;815;101;106;0,96;31,35;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
174;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";0,196;Q2;6;22;76;826;53;71;0,49;37,55;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";1,615;Q1;16;13;36;829;225;30;8,08;63,77;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education (Q1)";"Social Sciences"
172;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,343;Q3;33;35;82;845;67;81;0,54;24,14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
171;21101075726;"Journal of Financial Management, Markets and Institutions";journal;"2282717X";0,249;Q3;5;16;36;854;37;30;0,96;53,38;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
170;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,365;Q3;17;14;68;855;112;64;1,51;61,07;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics (Q3); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
169;21101167539;"Guidance, Navigation and Control";journal;"27374807, 27374920";0,531;Q2;7;25;51;864;136;49;2,67;34,56;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
168;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,488;Q1;8;19;71;909;119;63;1,71;47,84;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
167;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,224;Q2;38;17;73;919;53;71;0,71;54,06;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q4)";"Engineering; Multidisciplinary"
166;13499;"Asian Development Review";journal;"01161105, 19967241";0,525;Q2;28;23;53;926;91;52;1,64;40,26;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
165;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,649;Q2;21;22;70;929;188;70;2,92;42,23;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
164;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;30;86;945;6;15;0,07;31,50;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
163;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,923;Q1;16;34;71;982;61;71;0,83;28,88;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
162;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,337;Q2;36;25;62;1004;62;58;1,28;40,16;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
161;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,238;Q4;21;35;59;1023;78;58;1,32;29,23;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
160;13519;"Contemporary Southeast Asia";journal;"0129797X";0,392;Q1;45;19;67;1029;98;60;1,11;54,16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
159;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,123;Q4;2;8;49;1039;5;49;0,11;129,88;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
158;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,300;Q2;37;34;130;1054;86;130;0,61;31,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
157;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";0,634;Q1;11;27;82;1092;174;69;0,60;40,44;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2)";"Social Sciences"
156;21101142745;"Advances in Bridge Engineering";journal;"26625407";0,584;Q2;10;31;76;1096;192;76;2,52;35,35;Singapore;Asiatic Region;"Springer";"2020-2023";"Civil and Structural Engineering (Q2)";"Engineering"
155;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";0,128;Q3;2;28;31;1096;6;29;0,14;39,14;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Engineering"
154;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";0,138;Q4;3;26;43;1099;15;41;0,22;42,27;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
153;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,532;Q2;26;22;62;1100;49;62;0,60;50,00;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";0,564;Q2;23;27;50;1104;48;50;0,94;40,89;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
151;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,447;Q3;28;27;60;1134;79;58;1,24;42,00;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
150;21101060204;"Advances in Aerodynamics";journal;"25246992";0,773;Q1;14;30;101;1165;286;100;2,72;38,83;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
149;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";0,547;Q2;26;41;119;1209;273;114;1,88;29,49;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Oral Surgery (Q2); Surgery (Q2)";"Dentistry; Medicine"
148;21100970268;"Astrodynamics";journal;"25220098";1,262;Q1;19;31;78;1217;219;75;2,75;39,26;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
147;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";0,135;Q4;4;32;54;1241;32;52;0,67;38,78;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
146;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";0,342;Q2;11;22;59;1262;94;49;1,78;57,36;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";1,362;Q1;35;21;41;1265;329;41;8,55;60,24;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
144;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";0,285;Q3;9;30;78;1273;116;78;1,38;42,43;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
143;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,380;Q2;43;35;105;1278;147;103;1,44;36,51;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
142;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,258;Q2;20;35;85;1290;64;73;0,51;36,86;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Social Sciences"
141;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,201;Q4;16;51;228;1298;123;224;0,52;25,45;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;21101023029;"Sleep and Vigilance";journal;"25102265";0,252;Q4;9;36;125;1322;134;102;0,84;36,72;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
139;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,491;Q2;68;18;68;1356;160;65;1,89;75,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,270;Q3;48;35;153;1376;142;147;0,84;39,31;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
137;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,248;Q3;17;27;49;1382;71;49;1,76;51,19;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,396;Q2;24;33;92;1390;122;81;1,23;42,12;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q2)";"Social Sciences"
135;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";0,561;Q2;19;36;99;1398;297;90;2,65;38,83;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
