Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,060;Q1;66;62;140;1911;255;136;1,46;30,82;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";1,041;Q1;63;57;181;3215;372;171;1,95;56,40;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;29601;"Hydrology Research";journal;"22247955, 19989563";1,018;Q1;57;74;220;3213;392;211;1,74;43,42;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
16;12400;"APMIS";journal;"09034641, 16000463";0,891;Q1;99;152;426;4579;902;395;2,08;30,13;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Medicine"
17;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,868;Q1;27;25;24;987;53;23;2,21;39,48;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
18;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,867;Q1;102;64;227;2363;488;219;1,92;36,92;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;25514;"Gerodontology";journal;"07340664, 17412358";0,829;Q1;66;46;343;1439;487;325;1,33;31,28;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
20;24552;"Mathematica Scandinavica";journal;"00255521";0,692;Q2;33;30;103;604;49;103;0,45;20,13;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;24495;"Wildlife Biology";journal;"09096396";0,601;Q2;62;38;138;2081;166;136;1,08;54,76;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,580;Q2;54;31;101;1141;133;89;1,17;36,81;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
23;19900188083;"Island Studies Journal";journal;"17152593";0,570;Q1;29;15;56;560;50;54;0,95;37,33;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,455;Q1;24;17;58;782;40;57;0,52;46,00;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;21100201787;"Danish Medical Journal";journal;"22451919";0,364;Q3;56;204;570;8935;692;569;1,01;43,80;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19900193544;"Foucault Studies";journal;"18325203";0,319;Q1;29;31;74;1591;47;62;0,49;51,32;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
27;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,301;Q3;14;3;23;122;23;22;1,05;40,67;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
28;18535;"International Journal of Fluid Power";journal;"14399776";0,276;Q3;31;14;44;333;40;44;0,90;23,79;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
29;5200152834;"Torture";journal;"10188185, 19973322";0,220;Q3;25;11;43;0;20;25;0,45;0,00;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,200;Q4;31;2;5;143;2;5;0,67;71,50;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q4)";"Earth and Planetary Sciences"
31;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,173;Q4;22;5;60;69;23;60;0,43;13,80;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
32;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,168;Q3;16;18;60;316;17;53;0,41;17,56;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
33;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,134;Q2;7;10;39;426;6;34;0,06;42,60;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
34;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,124;Q4;30;602;4472;1788;181;1827;0,04;2,97;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,118;Q4;8;26;27;954;6;21;0,22;36,69;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
36;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,117;Q4;15;15;53;460;29;53;0,40;30,67;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
37;5800207548;"NOWELE";journal;"22129715, 01088416";0,115;Q3;11;8;32;720;9;30;0,32;90,00;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,113;Q4;12;5;73;240;17;68;0,25;48,00;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
39;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
40;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,110;Q4;17;12;28;340;6;27;0,22;28,33;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
41;22314;"Theriaca";journal;"00824003";0,106;Q4;2;0;4;0;0;4;0,00;0,00;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,105;Q3;15;18;34;651;9;30;0,31;36,17;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,103;Q4;6;9;7;0;0;7;0,00;0,00;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
44;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;27;373;1;23;0,05;28,69;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
45;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,101;Q4;13;22;24;920;1;23;0,00;41,82;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
46;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;24;32;521;0;29;0,00;21,71;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
47;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q3;4;16;25;493;5;22;0,08;30,81;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
48;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,101;Q4;22;15;16;431;0;16;0,00;28,73;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
49;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,100;Q4;2;22;60;679;2;50;0,05;30,86;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
50;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;21;66;316;58;43;1,00;15,05;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
51;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;38;96;1649;72;85;0,65;43,39;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
