Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
123;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,102;-;25;33;11;402;0;10;0,00;12,18;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
122;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,103;Q4;18;22;22;411;4;22;0,18;18,68;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
121;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
120;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,105;Q4;9;0;4;0;0;4;0,00;0,00;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
119;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,105;-;16;31;73;1141;8;63;0,10;36,81;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
118;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,106;-;11;150;459;0;30;455;0,06;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,107;-;22;1472;5218;28176;289;5143;0,06;19,14;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
116;21753;"New Scientist";journal;"02624079";0,108;Q4;20;1014;3371;14;129;1271;0,04;0,01;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
115;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,109;Q4;13;5;25;95;6;22;0,05;19,00;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
114;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,110;Q4;15;2;193;43;61;193;0,32;21,50;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
113;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";0,111;Q4;7;0;39;0;10;39;0,26;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary (Q4)";"Multidisciplinary"
112;6500153124;"Theology and Science";journal;"14746719, 14746700";0,111;Q4;15;45;101;987;23;96;0,25;21,93;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
111;5700165166;"Malaysian Journal of Science";journal;"13943065";0,113;Q4;15;29;129;566;14;120;0,12;19,52;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
110;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,113;Q4;7;0;41;0;3;31;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
109;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,114;Q4;22;100;109;2446;38;109;0,35;24,46;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
108;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,114;Q4;18;0;96;0;21;96;0,24;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
107;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;Q4;15;39;50;764;20;49;0,40;19,59;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
106;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,117;Q4;15;170;501;2564;74;501;0,13;15,08;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
105;5400152705;"Archives des Sciences";journal;"1661464X";0,119;Q4;16;8;40;175;4;37;0,00;21,88;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
104;24221;"Scientist (discontinued)";journal;"08903670";0,120;Q4;21;195;912;350;43;539;0,05;1,79;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
103;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,121;Q4;23;357;53;5851;16;53;0,30;16,39;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
102;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,122;Q3;20;50;90;1152;10;90;0,11;23,04;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
101;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,122;Q3;22;94;342;1569;78;342;0,24;16,69;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
100;19700175735;"Philippine Journal of Science";journal;"00317683";0,123;-;21;24;49;702;13;49;0,27;29,25;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
99;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,128;Q3;19;236;873;1579;100;873;0,09;6,69;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
98;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,130;Q3;16;28;121;916;18;121;0,14;32,71;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
97;19700166523;"Synthesiology";journal;"18830978, 18832318";0,130;Q3;11;19;91;283;23;75;0,33;14,89;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
96;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;160;445;3517;110;445;0,27;21,98;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
95;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,135;Q3;11;6;30;205;4;27;0,05;34,17;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
94;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,142;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
93;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,144;Q3;15;23;43;678;7;42;0,16;29,48;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
92;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,148;Q3;30;79;258;1247;86;258;0,28;15,78;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
91;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,151;Q3;32;340;626;8091;214;625;0,34;23,80;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
90;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,151;Q3;23;134;439;1756;121;439;0,24;13,10;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
89;17600155129;"Resonance";journal;"09718044, 0973712X";0,151;Q3;23;135;222;561;20;195;0,09;4,16;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
88;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,153;Q3;16;22;189;421;27;187;0,18;19,14;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
87;83082;"Historia Agraria";journal;"11391472";0,155;-;20;15;51;807;24;49;0,60;53,80;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
86;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,156;Q3;59;56;166;1987;95;163;0,45;35,48;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
85;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,156;Q3;29;19;45;700;35;42;0,42;36,84;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
84;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,160;Q3;44;2088;1032;46236;467;1032;0,45;22,14;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
83;22176;"Ohio Journal of Sciences";journal;"00300950";0,162;Q3;19;0;42;0;10;40;0,00;0,00;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
82;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,166;Q3;70;136;265;3144;152;264;0,63;23,12;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
81;86891;"Journal of King Saud University - Science";journal;"10183647";0,168;Q3;63;59;55;1456;35;55;0,64;24,68;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
80;13883;"Caribbean Journal of Science";journal;"00086452";0,169;Q3;36;0;125;0;49;122;0,19;0,00;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q3)";"Multidisciplinary"
79;7700153224;"Sains Malaysiana";journal;"01266039";0,169;Q3;43;211;348;4272;149;348;0,46;20,25;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
78;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;28;87;964;32;79;0,21;34,43;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
77;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,175;Q3;22;35;66;1012;38;63;0,58;28,91;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
76;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;-;19;81;266;1602;45;248;0,20;19,78;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
75;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,177;Q3;22;51;184;1278;34;158;0,13;25,06;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
74;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,178;Q3;20;206;878;2386;154;878;0,15;11,58;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
73;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,180;Q2;23;192;647;2510;203;647;0,28;13,07;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
72;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,189;Q2;55;347;511;5881;224;509;0,42;16,95;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
71;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,191;-;27;10;35;333;18;32;0,53;33,30;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
70;22962;"Interciencia";journal;"03781844";0,194;Q2;40;143;442;5019;196;401;0,34;35,10;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
69;19700181256;"Constructivist Foundations";journal;"1782348X";0,195;-;24;51;26;1371;15;24;0,58;26,88;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); Education (Q3); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
68;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,195;Q2;42;90;307;2469;152;305;0,39;27,43;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
67;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,197;Q2;25;13;96;1129;36;92;0,30;86,85;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
66;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,199;Q2;38;28;90;1400;45;77;0,57;50,00;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
65;4000151817;"ScienceAsia";journal;"15131874";0,200;Q2;44;58;185;1427;128;185;0,59;24,60;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,202;Q2;22;227;675;3361;180;675;0,27;14,81;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
63;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,202;Q2;19;39;123;1121;31;85;0,25;28,74;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
62;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,204;Q2;13;9;23;318;15;23;0,65;35,33;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
61;25522;"Tsinghua Science and Technology";journal;"10070214";0,204;Q2;59;86;466;1470;330;466;0,54;17,09;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
60;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,206;Q2;25;45;134;1202;29;121;0,22;26,71;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,213;Q2;25;385;1310;3788;319;1310;0,19;9,84;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
58;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,214;Q2;17;143;449;1739;116;449;0,25;12,16;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
57;23049;"Issues in Science and Technology";journal;"07485492";0,215;Q2;33;67;157;100;83;134;0,70;1,49;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
56;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,216;Q2;29;20;68;744;18;68;0,20;37,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
55;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,218;Q2;22;67;26;763;27;26;1,08;11,39;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
54;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,221;-;40;80;234;1765;127;228;0,47;22,06;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
53;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,226;Q2;42;67;129;1605;147;128;1,51;23,96;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
52;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,229;Q2;36;335;1003;4081;352;1003;0,33;12,18;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
51;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,242;Q2;23;470;1290;4728;433;1290;0,30;10,06;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
50;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,252;Q2;16;206;720;3426;198;720;0,30;16,63;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
49;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,254;Q2;23;35;83;708;32;79;0,60;20,23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
48;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,264;Q2;39;20;62;681;48;53;0,64;34,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
47;18694;"Theory and Science";journal;"15275558";0,268;Q2;11;0;6;0;5;6;0,00;0,00;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Multidisciplinary; Social Sciences"
46;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,272;-;39;24;60;790;55;49;0,61;32,92;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,276;Q2;93;41;42;1582;47;39;1,12;38,59;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
44;23697;"Science Progress";journal;"20477163, 00368504";0,276;Q2;44;19;62;1110;71;50;0,91;58,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;19298;"American Scientist";trade journal;"00030996";0,277;Q1;65;66;182;438;153;177;0,96;6,64;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
42;25823;"Complexity";journal;"10762787, 10990526";0,281;Q1;79;37;115;1152;114;97;0,96;31,14;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
