Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,446;Q2;66;136;439;4602;636;439;1,43;33,84;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Biomedical Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
15;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,441;Q2;44;102;242;3297;252;242;0,98;32,32;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
16;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,421;Q2;71;270;619;8214;721;618;1,19;30,42;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,365;Q2;19;18;82;503;103;79;1,29;27,94;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
18;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,356;Q3;41;43;116;946;158;104;1,38;22,00;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
19;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,353;Q3;46;95;124;2925;150;124;1,27;30,79;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
20;18031;"Wind and Structures, An International Journal";journal;"12266116";0,340;Q2;49;84;176;2267;150;173;0,87;26,99;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
21;10700153305;"Journal of Power Electronics";journal;"15982092";0,328;Q2;41;155;356;3615;468;355;1,46;23,32;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
22;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,282;Q3;39;345;610;7201;609;610;1,00;20,87;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
23;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,279;Q3;27;56;135;1312;138;135;0,83;23,43;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
24;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,222;Q2;21;96;198;1787;94;198;0,46;18,61;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
25;12400154725;"Journal of Magnetics";journal;"12261750";0,220;Q3;20;72;209;1201;108;209;0,49;16,68;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,218;Q2;15;89;183;1326;114;183;0,56;14,90;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
27;21100229836;"3D Research";journal;"20926731";0,211;Q3;30;44;81;1529;68;77;0,85;34,75;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
28;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,210;Q3;29;72;216;1415;137;216;0,47;19,65;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
29;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,207;Q3;13;170;469;2412;277;468;0,77;14,19;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
30;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,204;Q3;22;103;245;1434;163;239;0,60;13,92;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
31;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,202;Q3;12;166;574;1958;102;574;0,17;11,80;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
32;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,194;Q3;12;267;848;2926;137;848;0,19;10,96;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
33;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,192;Q3;8;115;417;1619;71;417;0,19;14,08;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
34;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,172;Q3;9;45;127;573;30;127;0,28;12,73;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
35;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,123;Q4;19;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
36;28334;"Ocean and Polar Research";journal;"1598141X";0,102;Q4;16;32;126;881;16;106;0,09;27,53;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
37;19600166217;"Space";journal;"12282472";0,102;Q3;3;148;460;133;2;378;0,01;0,90;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
