Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,124;Q4;19;281;1192;2263;83;1192;0,07;8,05;30,10;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
30;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,123;-;11;156;483;0;50;473;0,10;0,00;41,98;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,120;Q4;55;66;26;1367;2;26;0,08;20,71;22,73;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
32;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,119;-;40;80;229;1924;40;222;0,17;24,05;22,96;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
33;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,116;Q4;38;16;129;1176;20;120;0,13;73,50;0,00;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
34;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,113;Q4;32;138;408;2433;67;408;0,18;17,63;36,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
35;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,113;Q4;16;248;648;2717;58;648;0,06;10,96;34,74;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
36;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,113;Q4;17;148;463;1569;23;463;0,04;10,60;30,73;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
37;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
38;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;126;374;0;1;335;0,00;0,00;33,33;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
39;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";;-;22;1;0;7;0;0;0,00;7,00;40,00;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary";"Multidisciplinary"
40;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;49;136;832;40;134;0,23;16,98;33,91;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
41;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;1;21;20;0;17;0,00;20,00;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
42;19700166523;"Synthesiology";journal;"18830978, 18832318";;-;11;37;0;397;0;0;0,00;10,73;14,06;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous); Multidisciplinary; Social Sciences (miscellaneous)";"Engineering; Multidisciplinary; Social Sciences"
