Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,102;Q3;4;6;12;53;0;12;0,00;8,83;11,11;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
161;57478;"Australasian Textiles";journal;"0725086X";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1989-1996";"Materials Science (miscellaneous) (Q4)";"Materials Science"
160;40310;"Australian Parks and Recreation";journal;"03118223";0,103;Q4;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
159;79736;"CSIRO Textile News";journal;"03125211";0,103;Q3;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1993-1997";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
158;86583;"Modern Medicine of Australia";journal;"0312875X";0,103;Q4;3;52;214;223;5;154;0,02;4,29;16,28;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
157;4900152606;"New Zealand Statistician";journal;"01119176";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Statistical Association";"1996-1997";"Statistics and Probability (Q4)";"Mathematics"
156;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
155;59522;"Current Therapeutics";journal;"0311905X";0,104;Q4;5;63;145;640;6;145;0,02;10,16;28,99;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
154;14146;"Economics Division Working Papers, South Pacific - Australian National University, Reesarch School of Pacific and Asian Studies";journal;"14419521";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
153;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,104;Q4;30;29;93;48;2;90;0,03;1,66;64,29;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
152;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,104;Q4;12;3;7;94;0;5;0,00;31,33;100,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
151;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
150;24339;"Australian orthodontic journal";journal;"05873908";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
149;98843;"New Zealand forestry";journal;"01129597";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
148;27319;"New Zealand Population Review";journal;"0111199X";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Demographic Society";"1980-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
147;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
146;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,107;Q3;3;0;6;0;2;3;0,67;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
145;60455;"Acoustics Australia";journal;"18392571, 08146039";0,108;Q4;28;12;42;133;5;42;0,04;11,08;23,53;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
144;20024;"Australian Prescriber";journal;"03128008, 18393942";0,108;Q4;40;89;323;274;13;250;0,04;3,08;23,91;3;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
143;9500153944;"Australian Journal of Audiology";journal;"01571532";0,110;Q4;8;12;30;289;1;30;0,05;24,08;56,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q4)";"Medicine"
142;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,110;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
141;14142;"Economics Division Working Papers, East Asia - Australian National University, Research School of Pacific and Asian Studies";journal;"-";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
140;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,110;Q3;16;0;13;0;2;13;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q3)";"Social Sciences"
139;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,111;Q3;3;55;54;0;3;54;0,06;0,00;27,27;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
138;65513;"Review of Marketing and Agricultural Economics";journal;"00346616";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Agricultural Economics Society";"1978, 1996";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
137;23664;"Science in New Guinea";journal;"03104303";0,111;Q3;7;6;44;130;7;44;0,07;21,67;0,00;0;0;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
136;28054;"Australian Journal of Medical Science";journal;"10381643";0,113;Q4;6;14;201;269;5;193;0,03;19,21;13,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
135;26278;"New Zealand Dental Journal";journal;"00288047";0,113;Q3;23;27;84;112;5;67;0,05;4,15;17,65;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
134;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,113;Q3;5;1;13;32;3;13;0,23;32,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
133;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,114;-;12;116;91;1576;15;89;0,16;13,59;15,38;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
132;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,114;Q3;9;38;116;58;8;107;0,07;1,53;34,48;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
131;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,117;Q4;20;53;170;610;28;156;0,14;11,51;32,35;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,119;Q3;24;16;48;273;4;48;0,13;17,06;32,00;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Hardware and Architecture (Q3); Computer Networks and Communications (Q4); E-learning (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
129;21100264966;"Australian Law Journal";journal;"00049611";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law (Q3)";"Social Sciences"
128;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
127;94923;"CSIRO Water Resources Series";journal;"-";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1988, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
126;34937;"Economics Division Working Papers, Development Issues - Australian National University, Research School of Pacific &amp; Asian Studies";journal;"1441984X";0,121;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1994-1996";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
125;14147;"Economics Division Working Papers, Southeast Asia - Australian National University, Research School of Pacific and Asian Studies";journal;"14419939";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1992-1996";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
124;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
123;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
122;16183;"Melbourne University Law Review";journal;"00258938";0,121;Q3;19;2;1;0;0;1;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
121;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,122;Q3;15;0;44;0;3;44;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
120;99221;"Australian Computer Journal";journal;"00048917";0,129;Q3;8;16;48;274;8;48;0,16;17,13;32,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
119;12080;"Australian Health Review";journal;"14498944, 01565788";0,131;Q3;58;54;159;333;23;145;0,13;6,17;45,10;1;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
118;28052;"Australian Family Physician";journal;"03008495";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
117;16752;"People and Place";journal;"10394788";0,133;Q3;19;5;42;0;8;42;0,09;0,00;20,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
116;40299;"Venereology";journal;"10321012";0,133;Q3;12;20;91;312;15;84;0,20;15,60;28,13;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
115;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,134;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
114;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,134;Q2;2;0;10;0;4;10;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
113;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,139;Q3;43;35;74;79;15;63;0,14;2,26;76,00;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
112;18753;"Water";journal;"03100367";0,139;Q3;17;35;97;213;6;92;0,06;6,09;6,06;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
111;17308;"Telopea";journal;"03129764, 22004025";0,141;Q4;20;0;13;0;3;13;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
110;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,143;Q3;26;26;65;584;7;62;0,13;22,46;9,38;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;12885;"New Zealand Natural Sciences";journal;"01137492";0,144;Q3;5;0;8;0;4;8;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Canterbury";"1988-1995, 1997";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
108;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,156;Q3;22;24;46;891;16;46;0,22;37,13;36,36;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
107;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;16;52;443;6;51;0,08;27,69;44,44;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
106;27638;"Cartography";journal;"00690805";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
105;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,160;Q3;40;21;64;721;18;64;0,19;34,33;37,50;5;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
104;25567;"International Journal of Design Computing";journal;"13297147";0,165;Q3;7;3;4;110;2;4;0,50;36,67;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
103;29126;"Cancer Forum";journal;"0311306X";0,170;Q3;15;30;102;387;23;100;0,09;12,90;31,03;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
