Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;21100457024;"Proceedings - 2015 27th International Teletraffic Congress, ITC 2015";conference and proceedings;"-";0,183;-;10;0;28;0;45;25;1,61;0,00;United States;Northern America;"";"";"Oceanography; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
30;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,200;-;32;164;370;2862;109;368;0,29;17,45;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
29;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,253;Q4;29;77;195;2279;107;195;0,51;29,60;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,290;Q3;18;12;38;360;21;38;0,73;30,00;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
27;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,299;Q3;20;18;51;518;29;44;0,62;28,78;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,325;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q3)";"Earth and Planetary Sciences"
25;19800188076;"Marine Biodiversity Records";journal;"17552672";0,344;Q3;23;99;412;3117;269;412;0,61;31,48;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,348;Q3;15;34;105;234;60;16;0,49;6,88;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,353;Q3;35;118;310;3773;312;310;0,93;31,97;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
22;28420;"Oceanology";journal;"00014370, 15318508";0,355;Q3;34;102;278;2332;166;276;0,50;22,86;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
21;27862;"Marine Technology Society Journal";journal;"00253324";0,364;Q3;50;68;237;1369;218;178;0,78;20,13;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
20;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,381;Q3;18;35;110;1207;62;110;0,44;34,49;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
19;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,447;Q2;25;83;260;1762;267;260;1,01;21,23;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
18;28588;"China Ocean Engineering";journal;"08905487";0,550;Q2;31;74;208;1723;179;208;0,81;23,28;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
17;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,648;Q2;74;0;49;0;53;49;1,00;0,00;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q2)";"Earth and Planetary Sciences"
16;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,762;Q2;47;30;154;2031;257;151;1,41;67,70;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
15;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,982;Q2;51;25;56;1137;103;54;1,80;45,48;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,034;Q1;156;308;933;19577;2468;916;2,52;63,56;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;26788;"Bulletin of Marine Science";journal;"00074977";1,079;Q1;86;40;153;1683;322;141;2,08;42,08;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100777486;"Elementa";journal;"23251026";1,552;Q1;55;57;73;4342;264;73;3,60;76,18;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;28355;"Oceanography";journal;"10428275";1,739;Q1;106;109;269;3265;682;202;2,23;29,95;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
10;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,806;Q1;223;182;497;12210;1950;495;3,58;67,09;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,741;Q1;165;211;525;10319;1796;519;3,26;48,91;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
8;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";6,717;Q1;127;21;67;2882;935;66;13,74;137,24;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
7;21101019623;"Depositional Record";journal;"20554877";;-;18;10;4;722;11;4;2,75;72,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
6;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;3;13;306;16;13;1,18;102,00;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
5;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;492;1424;26783;5118;1419;3,29;54,44;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
4;21101047720;"Limnology And Oceanography Letters";journal;"23782242";;-;41;6;0;352;0;0;0,00;58,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;28377;"Oceanus";journal;"00298182";;-;5;38;59;0;1;0;0,00;0,00;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography";"Earth and Planetary Sciences"
2;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;96;239;8610;850;238;3,27;89,69;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
1;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;53;70;5940;257;69;3,67;112,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
