Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
29;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,725;Q1;98;104;282;4310;676;275;2,33;41,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
30;21100931312;"BMJ Paediatrics Open";journal;"23999772";0,724;Q1;30;134;423;4220;934;397;1,92;31,49;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,693;Q2;83;93;174;6671;433;173;2,19;71,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology"
32;14521;"BMC Pediatrics";journal;"14712431";0,688;Q2;100;637;1879;22269;4501;1877;2,14;34,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,649;Q2;98;340;2777;11372;5011;2655;1,69;33,45;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,610;Q2;59;56;392;1615;740;379;1,93;28,84;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;21101112212;"Pediatric Quality and Safety";journal;"24720054";0,609;Q2;13;73;324;1658;468;314;1,22;22,71;United Kingdom;Western Europe;"Wolters Kluwer Health";"2019-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,562;Q2;84;315;1061;4325;1346;869;1,22;13,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;21100811517;"Birth Defects Research";journal;"24721727";0,557;Q2;36;145;377;6707;753;341;1,68;46,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,527;Q2;98;190;672;3416;955;540;1,35;17,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,509;Q2;45;116;369;3097;481;337;1,24;26,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
40;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,499;Q2;87;321;1650;4583;1729;1021;1,00;14,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,494;Q2;76;194;743;5321;983;696;1,26;27,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
42;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,483;Q2;21;28;82;630;38;74;0,49;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q2;62;42;184;1887;338;184;1,54;44,93;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
44;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,448;Q2;91;44;152;1842;139;151;0,83;41,86;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
45;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,439;Q2;48;81;230;2617;269;184;1,07;32,31;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
46;21101027488;"International Journal of Pediatrics (United Kingdom)";journal;"16879740, 16879759";0,435;Q2;14;18;137;884;230;137;1,15;49,11;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,379;Q3;65;600;1148;9730;1172;1099;0,99;16,22;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;144927;"Child Abuse Review";journal;"09529136";0,378;Q3;51;42;157;1646;199;127;0,89;39,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
49;5800207394;"Child Care in Practice";journal;"13575279";0,377;Q3;29;39;160;1939;211;148;1,09;49,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
50;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,351;Q3;40;122;254;2861;285;252;0,94;23,45;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
51;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";0,342;Q3;6;44;111;1095;104;100;0,75;24,89;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
52;15764;"Pediatrics International";journal;"13288067, 1442200X";0,337;Q3;73;317;1220;3626;927;752;0,64;11,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,287;Q3;55;12;123;720;133;111;1,01;60,00;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
54;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,285;Q3;40;110;360;1485;223;226;0,57;13,50;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,198;Q3;26;65;221;598;134;205;0,54;9,20;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,196;Q3;24;0;30;0;17;30;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,189;Q3;27;37;101;986;31;80;0,27;26,65;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
58;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,186;Q3;33;41;142;565;73;140;0,38;13,78;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
59;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,171;Q3;56;52;161;1686;53;158;0,29;32,42;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
