Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;18069;"Neurosurgery";journal;"15244040, 0148396X";1,219;Q1;222;376;1960;6400;2937;755;1,50;17,02;18,85;30;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
20;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";1,209;Q1;25;162;49;3338;65;49;1,49;20,60;52,98;0;0;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100791247;"Crop Journal";journal;"20955421, 22145141";1,186;Q1;58;58;157;2793;482;155;3,22;48,16;37,50;6;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,172;Q1;104;124;434;3682;1156;422;2,95;29,69;57,55;9;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
23;12330;"Journal of Materials Science and Technology";journal;"10050302";1,138;Q1;118;217;567;8476;2095;567;3,84;39,06;29,70;1;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
24;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,120;Q1;68;22;63;2165;325;62;3,07;98,41;43,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100284963;"World Journal of Orthopedics";journal;"22185836";1,114;Q1;60;125;318;4292;1100;289;2,79;34,34;20,37;6;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
26;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,076;Q1;65;91;179;2826;749;177;3,98;31,05;26,85;11;0;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
27;12000154405;"Hepatology International";journal;"19360533, 19360541";1,042;Q2;65;62;266;2942;845;235;3,65;47,45;27,44;6;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
28;21100239245;"Oil and Gas Geology";journal;"02539985";0,992;Q1;41;126;366;3545;655;366;1,57;28,13;33,16;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
29;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,963;Q1;57;214;732;4631;1102;732;1,43;21,64;32,16;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
30;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,960;Q1;16;20;34;432;67;34;2,25;21,60;26,83;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
31;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,957;Q1;96;56;155;1650;599;152;3,75;29,46;24,34;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
32;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,956;Q2;87;120;380;4985;696;375;1,94;41,54;32,13;13;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,936;Q1;23;16;30;778;74;30;1,80;48,63;57,89;2;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q1)";"Social Sciences"
34;21100231200;"Alea";journal;"19800436";0,934;Q2;18;35;101;831;57;101;0,46;23,74;16,67;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
35;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,928;Q1;48;139;426;4639;964;425;2,58;33,37;27,02;1;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
36;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";0,927;Q1;71;44;137;2072;411;137;3,05;47,09;26,47;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
37;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,920;Q1;101;429;1465;10243;1594;1465;0,95;23,88;27,07;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
38;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,913;Q1;61;67;187;3670;422;179;2,41;54,78;44,28;3;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
39;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,909;Q1;131;812;2412;19712;6546;2412;2,45;24,28;30,71;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
40;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,908;Q1;95;295;1383;8924;3325;1383;2,31;30,25;28,76;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
41;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,904;Q1;75;544;1117;15931;2211;612;1,73;29,28;26,77;34;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
42;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,879;Q1;131;347;941;15787;3060;931;3,17;45,50;37,72;23;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
43;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,877;Q1;44;50;91;2284;219;86;2,88;45,68;37,61;12;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Environmental Science"
44;13823;"Noise and Health";journal;"14631741, 19984030";0,876;Q1;59;36;166;1289;394;158;2,02;35,81;47,24;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
45;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,864;Q1;82;503;1479;10665;2011;1479;1,15;21,20;26,89;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
46;27642;"Asian Journal of Andrology";journal;"1008682X";0,856;Q2;89;88;650;2937;1500;519;2,24;33,38;34,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
47;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,850;Q1;84;210;704;10155;2402;660;3,93;48,36;36,05;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
48;21100226804;"Chinese Optics";journal;"20971842";0,849;Q2;27;74;302;2905;395;302;1,45;39,26;35,12;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
49;21100256975;"Acta Naturae";journal;"20758251";0,841;Q2;36;56;169;3310;434;161;2,13;59,11;52,75;1;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q2); Biotechnology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,841;Q2;36;35;35;2639;61;32;1,74;75,40;45,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
51;19500157074;"Building Simulation";journal;"19968744, 19963599";0,839;Q1;49;78;175;2882;380;168;2,02;36,95;24,62;5;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
52;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,838;Q1;66;73;175;4143;552;175;2,38;56,75;29,67;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
53;25246;"Chinese Journal of Catalysis";journal;"18722067";0,833;Q1;103;231;763;11243;2661;741;3,58;48,67;36,64;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
54;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,833;Q2;23;34;102;850;102;102;0,75;25,00;16,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,822;Q2;38;104;196;2268;415;155;2,19;21,81;22,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hepatology (Q3)";"Medicine"
56;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,817;Q2;57;124;391;2919;665;316;1,66;23,54;57,09;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
57;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
58;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,817;Q2;44;142;510;3960;574;508;1,24;27,89;25,87;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,813;Q1;79;195;571;7744;1170;503;2,14;39,71;39,15;5;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
60;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,811;Q2;51;40;107;2820;196;107;1,74;70,50;48,86;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,810;Q1;45;28;87;1371;237;77;2,52;48,96;16,36;1;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
62;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,807;Q2;90;170;341;4115;662;331;1,66;24,21;65,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,803;Q2;68;76;209;2171;387;153;1,71;28,57;49,02;6;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
64;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,802;Q1;50;62;196;2226;396;187;1,85;35,90;52,13;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
65;23312;"Pedosphere";journal;"10020160";0,802;Q2;85;105;249;6190;671;245;2,80;58,95;36,93;3;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
66;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,801;Q1;81;107;285;4224;886;281;2,80;39,48;32,47;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
67;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,792;Q1;86;45;167;9337;660;161;3,85;207,49;30,08;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
68;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,787;Q1;119;178;689;11275;1732;686;2,19;63,34;29,28;7;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
69;21100239235;"Natural Gas Geoscience";journal;"16721926";0,783;Q2;40;198;791;5588;909;791;1,11;28,22;28,97;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
70;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,775;Q1;38;80;248;2907;432;231;1,42;36,34;51,98;3;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
71;28521;"Journal of Hydrodynamics";journal;"10016058";0,768;Q1;59;115;321;2908;614;310;1,90;25,29;25,16;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
72;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,759;Q1;77;93;284;4707;723;284;2,03;50,61;38,60;4;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
73;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,758;Q1;108;611;1760;12716;4477;1760;2,49;20,81;33,14;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
74;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,752;Q1;34;101;82;2328;164;65;2,00;23,05;43,46;21;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
75;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,748;Q1;66;65;282;2202;822;279;2,19;33,88;45,38;1;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
76;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,737;Q3;47;69;203;2488;288;137;1,46;36,06;44,07;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,735;Q2;34;47;133;857;177;83;1,51;18,23;36,04;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q2)";"Medicine"
78;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,734;Q1;51;58;150;2007;496;150;3,36;34,60;39,25;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
79;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,734;Q1;38;175;288;4567;499;282;1,93;26,10;47,76;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
80;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,731;Q2;63;564;1961;11783;1684;1961;0,81;20,89;25,90;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
81;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,730;Q2;61;398;1181;6993;931;1181;0,68;17,57;28,04;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
82;21419;"Indian journal of public health";journal;"0019557X";0,728;Q2;35;81;142;0;153;112;0,89;0,00;37,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
83;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,718;Q1;17;10;69;178;51;61;0,60;17,80;45,45;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
84;21100447118;"Mycosphere";journal;"20777019, 20777000";0,715;Q2;40;126;226;6486;465;222;2,09;51,48;35,81;11;0;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
85;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,712;Q2;101;235;807;17113;1267;807;1,38;72,82;29,39;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
86;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,712;Q2;42;69;221;2669;420;198;1,86;38,68;39,75;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
