Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";;-;9;61;0;1278;0;0;0,00;20,95;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,139;Q4;18;61;233;773;14;233;0,04;12,67;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
25;19500157812;"Legume Research";journal;"02505371, 09760571";0,210;Q3;22;59;209;689;28;209;0,13;11,68;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
26;60896;"Sugar Tech";journal;"09740740, 09721525";0,317;Q3;41;58;188;1451;126;185;0,48;25,02;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
27;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,222;Q4;21;57;153;1328;25;146;0,13;23,30;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,144;Q4;15;56;145;363;11;77;0,07;6,48;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
29;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,427;Q2;37;54;251;1826;236;249;0,93;33,81;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,158;Q3;32;47;165;1778;30;163;0,09;37,83;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,328;Q3;58;45;118;1829;126;117;0,95;40,64;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,102;Q4;16;44;14;535;1;13;0,07;12,16;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
33;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,271;Q3;36;43;115;1122;77;115;0,72;26,09;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,226;Q3;26;41;139;918;46;139;0,33;22,39;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,208;Q4;19;41;45;533;19;45;0,41;13,00;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
36;36303;"Annals of Arid Zone";journal;"05701791";0,114;Q4;21;38;127;1142;14;127;0,04;30,05;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;13016;"Annals of Biology";journal;"09700153";0,115;Q4;10;36;111;453;4;111;0,01;12,58;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
38;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,264;Q2;26;36;226;1013;181;224;0,60;28,14;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
39;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,118;Q4;16;36;103;792;10;103;0,03;22,00;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;35;104;305;1;104;0,01;8,71;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
41;17819;"Tropical Ecology";journal;"05643295";0,426;Q2;43;35;98;2430;97;98;0,94;69,43;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;100922;"Asian Textile Journal";trade journal;"09713425";0,173;Q3;11;33;213;503;15;213;0,06;15,24;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
43;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,111;Q4;10;32;120;505;7;119;0,05;15,78;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
44;19700174679;"Range Management and Agroforestry";journal;"09712070";0,188;Q3;14;32;61;426;9;61;0,15;13,31;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
45;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,135;Q4;9;31;61;968;9;60;0,17;31,23;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19700173204;"Potato Journal";journal;"09708235, 09735909";0,213;Q3;15;30;50;441;11;50;0,22;14,70;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
47;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;29;84;1671;76;81;1,00;57,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
48;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,104;Q4;11;23;68;454;3;68;0,00;19,74;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
49;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q3;68;23;70;1716;105;70;1,50;74,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,112;Q4;15;22;48;454;3;47;0,06;20,64;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
51;14000156200;"Rheedea";journal;"09712313";0,115;Q4;14;21;52;467;5;51;0,11;22,24;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
52;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;37;648;13;37;0,35;32,40;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,158;Q4;18;19;74;491;18;71;0,22;25,84;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
54;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;17;0;349;0;0;0,00;20,53;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
55;21100199515;"Biopesticides International";journal;"0973483X, 09769412";;-;9;16;0;548;0;0;0,00;34,25;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
56;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,150;Q3;17;16;305;159;15;299;0,03;9,94;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,102;Q4;12;13;52;426;3;52;0,06;32,77;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,138;Q4;12;11;12;238;4;12;0,33;21,64;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
59;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;11;37;243;3;37;0,08;22,09;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
60;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,112;Q4;9;6;49;73;8;49;0,23;12,17;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
61;21100237623;"Hamadryad";journal;"0972205X";0,418;Q2;10;1;39;428;22;37;0,56;428,00;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
62;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,139;Q4;22;0;93;0;19;92;0,15;0,00;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;11700154620;"Natural Product Radiance";journal;"0972592X";0,301;Q3;26;0;79;0;71;61;1,00;0,00;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
64;24590;"Zoos' Print Journal";journal;"09716378";0,103;Q4;20;0;5;0;0;5;0,00;0,00;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
