Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101017027;"Ciudades";journal;"24453943";0,317;Q1;4;10;34;357;30;34;0,74;35,70;53,33;1;9;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
12;6000159531;"International Journal of Cultural Property";journal;"09407391";0,308;Q1;27;11;84;603;61;82;0,48;54,82;53,33;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,287;Q1;12;21;58;0;47;49;0,45;0,00;62,00;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q1)";"Arts and Humanities"
14;23620;"Studies in Conservation";journal;"00393630, 20470584";0,265;Q1;45;92;231;4330;219;222;1,06;47,07;54,29;0;24;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
15;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,264;Q2;27;32;68;805;45;62;0,63;25,16;65,12;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
16;16035;"Restaurator";journal;"00345806, 18658431";0,220;Q2;32;18;42;571;34;38;0,70;31,72;54,72;0;3;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Materials Science (miscellaneous) (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Materials Science"
17;21100815354;"JLIS.it";journal;"20381026, 20385366";0,218;Q2;9;36;133;894;53;131;0,39;24,83;51,11;0;6;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q2;15;40;41;2376;30;40;0,58;59,40;54,02;0;34;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,216;Q2;21;17;45;0;41;43;0,75;0,00;62,86;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
20;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,209;Q2;8;28;65;766;31;60;0,49;27,36;51,56;0;15;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
21;21100207633;"Ge-Conservacion";journal;"19898568";0,178;Q2;6;38;162;1041;41;162;0,21;27,39;58,44;0;12;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
22;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q3;6;84;267;3891;38;239;0,13;46,32;69,31;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
23;5900153340;"Museum International";journal;"13500775, 14680033";0,139;Q3;23;0;99;0;41;89;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
24;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,138;Q3;3;26;39;553;9;34;0,30;21,27;58,33;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
25;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,134;Q3;15;23;107;1713;26;106;0,19;74,48;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
26;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,133;Q3;16;17;24;809;8;22;0,31;47,59;51,72;0;11;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
27;21100815369;"Quiroga";journal;"22547037";0,130;Q3;3;20;75;428;8;71;0,06;21,40;52,94;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
28;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,115;Q3;7;12;26;0;9;24;0,07;0,00;80,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
29;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,112;Q3;8;0;67;0;11;65;0,07;0,00;0,00;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
30;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q3;8;1;97;0;15;85;0,09;0,00;0,00;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
31;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,112;Q3;13;1;19;35;3;17;0,09;35,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
32;21100200429;"KNOB Bulletin";journal;"01660470";0,109;Q4;4;0;14;0;1;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
33;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,104;Q4;4;11;36;490;4;31;0,05;44,55;63,64;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
34;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q4;4;26;143;346;17;134;0,08;13,31;70,83;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
35;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q4;4;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
36;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,101;Q4;5;8;34;277;3;33;0,14;34,63;66,67;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
37;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;79;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;39;90;775;1;88;0,01;19,87;58,33;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
