Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,499;Q2;17;29;90;1266;228;90;2,58;43,66;58,02;0;16;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
12;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,481;Q2;25;32;90;1343;210;90;2,10;41,97;65,85;1;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
13;21101145466;"International Journal of Educational Research and Innovation";journal;"23864303";0,478;Q2;14;22;117;956;228;117;2,37;43,45;43,08;0;5;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"Education (Q2)";"Social Sciences"
14;21101088440;"Investigaciones sobre Lectura";journal;"23408685";0,460;Q2;5;11;33;549;41;33;1,57;49,91;74,29;0;6;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
15;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,453;Q2;7;20;58;1081;79;54;1,10;54,05;56,82;0;2;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;21100899302;"Qualitative Research in Education";journal;"20146418";0,448;Q2;7;10;35;517;85;35;1,57;51,70;66,67;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
17;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,444;Q2;24;19;47;899;105;47;1,45;47,32;45,83;0;7;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
18;21100238613;"Digital Education Review";journal;"20139144";0,442;Q2;23;25;87;1297;213;85;1,48;51,88;62,12;0;12;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
19;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,440;Q2;13;46;128;1678;249;128;1,65;36,48;49,12;1;24;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
20;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,438;Q2;22;24;100;1093;122;98;1,09;45,54;59,02;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
21;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,424;Q2;37;45;127;2194;190;124;1,65;48,76;50,86;0;21;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
22;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,423;Q2;7;16;49;504;51;48;0,85;31,50;57,89;0;8;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
23;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,421;Q2;16;38;114;1345;205;114;1,70;35,39;30,33;0;13;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
24;19900191944;"OCNOS";journal;"1885446X";0,409;Q2;16;20;69;799;88;69;1,21;39,95;62,50;0;9;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
25;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,396;Q2;21;58;110;3203;238;108;1,76;55,22;42,57;0;22;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
26;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,385;Q2;18;51;119;2335;165;117;1,25;45,78;57,48;0;18;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q2)";"Social Sciences"
27;21100468901;"Retos";journal;"19882041, 15791726";0,383;Q2;28;484;1151;22693;2197;1151;1,99;46,89;34,80;1;138;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
28;21100463861;"HSE Social and Education History";journal;"20143567";0,371;Q3;8;12;52;547;32;52;0,69;45,58;54,55;0;7;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
29;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,362;Q3;9;12;38;766;53;38;1,54;63,83;63,41;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
30;21100857775;"PNA";journal;"18873987";0,359;Q3;6;16;35;567;27;35;0,91;35,44;54,05;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
31;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,350;Q3;9;12;40;617;57;40;0,63;51,42;53,33;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
32;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,350;Q3;11;10;68;427;64;68;0,74;42,70;53,85;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
33;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,348;Q3;22;79;175;3442;265;171;1,48;43,57;64,93;1;44;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
34;21100897521;"Tejuelo";journal;"19888430";0,348;Q3;7;19;85;949;71;84;0,91;49,95;67,74;0;2;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
35;19400157145;"Porta Linguarum";journal;"16977467";0,341;Q3;21;68;114;2845;132;102;1,18;41,84;57,38;0;10;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
36;21100898028;"Educar";journal;"0211819X, 20148801";0,339;Q3;11;32;94;1108;119;91;1,30;34,63;63,64;3;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
37;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,338;Q3;20;29;79;1340;103;76;1,00;46,21;48,28;0;8;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
38;21100215938;"Profesorado";journal;"1138414X, 19896395";0,336;Q3;24;50;171;2495;195;169;0,84;49,90;62,99;1;25;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
39;21100451148;"Bordon";journal;"02105934, 23406577";0,333;Q3;19;33;97;1370;134;97;1,06;41,52;56,98;0;19;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
40;21100326894;"Revista Eureka";journal;"1697011X";0,330;Q3;16;42;112;1673;101;108;1,00;39,83;50,00;0;10;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
41;21100898825;"Aloma";journal;"23399694, 11383194";0,321;Q3;8;20;51;902;78;51;1,10;45,10;37,93;0;6;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
42;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,314;Q3;7;50;98;2276;94;96;0,97;45,52;53,66;0;25;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
43;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,312;Q3;11;48;42;1621;40;39;0,97;33,77;40,68;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
44;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,305;Q3;18;27;93;1484;106;93;0,90;54,96;49,33;2;8;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
45;21100896938;"Revista Fuentes";journal;"21727775";0,302;Q3;7;30;80;1515;78;80;1,05;50,50;45,45;0;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
46;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";0,282;Q3;8;50;126;2143;126;126;0,89;42,86;53,38;2;17;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
47;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";0,276;Q3;5;24;90;830;44;89;0,46;34,58;46,43;0;14;Spain;Western Europe;"University of Barcelona";"2019-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
48;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,271;Q3;16;28;81;1172;76;73;0,85;41,86;61,90;0;14;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
49;21100217604;"Siglo Cero";journal;"02101696";0,269;Q3;12;25;89;933;81;89;0,88;37,32;72,22;1;14;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
50;5100152914;"Educacion Medica";journal;"15751813";0,264;Q3;22;75;331;1584;296;206;0,78;21,12;54,30;1;25;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
51;21100264820;"Prisma Social";journal;"19893469";0,261;Q3;13;54;168;2422;151;162;0,89;44,85;50,96;0;31;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
52;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,250;Q3;7;20;87;783;79;82;0,86;39,15;57,45;0;10;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,248;Q3;7;24;73;1307;62;73;0,59;54,46;48,78;0;1;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
54;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,242;Q3;7;15;66;677;64;66;0,98;45,13;12,50;0;2;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
55;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,228;Q3;22;29;43;1927;55;43;1,35;66,45;59,70;0;18;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
56;21100903451;"Foro de Educacion";journal;"16987802";0,227;Q3;8;32;104;1955;50;104;0,38;61,09;32,73;0;11;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
57;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,227;Q3;13;22;111;955;89;111;0,86;43,41;54,17;0;8;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
58;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,225;Q3;35;20;99;993;80;98;0,62;49,65;36,00;0;5;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
59;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,216;Q3;6;27;57;1034;55;48;0,82;38,30;51,61;0;9;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
60;21101131495;"Edutec";journal;"11359250";0,210;Q3;8;29;137;1025;96;132;0,67;35,34;47,54;0;11;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
61;21100901465;"Generos";journal;"20143613";0,208;Q3;6;10;36;532;23;36;0,58;53,20;79,17;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
62;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,200;Q4;8;22;71;747;47;69;0,52;33,95;70,83;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
63;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,200;Q4;12;53;164;2724;106;164;0,49;51,40;31,47;0;12;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
64;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";0,199;Q4;3;16;42;578;11;41;0,35;36,13;29,41;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"History (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
65;5800207558;"International Journal of English Studies";journal;"15787044";0,190;Q4;15;13;48;616;29;48;0,26;47,38;64,71;0;3;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
66;21101052816;"Arteterapia";journal;"19888309, 18866190";0,189;Q4;3;27;130;666;15;72;0,05;24,67;77,50;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
67;21101023086;"Sport TK";journal;"22544070, 23408812";0,183;Q4;6;60;194;1948;103;194;0,48;32,47;29,33;0;8;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
68;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,174;Q4;10;28;135;941;87;126;0,61;33,61;43,08;1;9;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
69;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,173;Q4;5;12;84;554;21;79;0,17;46,17;23,53;0;1;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
70;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,160;Q4;2;32;83;504;12;76;0,16;15,75;48,00;1;8;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
71;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,155;Q4;5;43;125;1210;25;125;0,18;28,14;60,42;0;12;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
72;21100920036;"Artseduca";journal;"22540709";0,133;Q4;4;48;159;1824;39;142;0,21;38,00;53,95;0;17;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
73;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";0,131;Q4;4;35;45;1410;19;45;0,41;40,29;67,09;0;12;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education (Q4)";"Social Sciences"
74;21101017883;"International Conference on Higher Education Advances";conference and proceedings;"26035871";0,127;-;5;175;492;2564;103;489;0,19;14,65;57,31;0;61;Spain;Western Europe;"Universidad Politecnica de Valencia";"2020-2022";"Education";"Social Sciences"
75;21100933832;"Panta Rei";journal;"23868864, 11362464";0,127;Q4;4;5;38;341;19;38;0,48;68,20;33,33;0;2;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
76;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";0,126;Q4;11;12;33;472;16;32;0,12;39,33;64,71;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Linguistics and Language (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
77;21101105298;"Ogigia";journal;"18873731";0,123;Q4;6;16;59;575;4;56;0,06;35,94;70,59;0;3;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
78;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,116;Q4;2;65;100;1325;7;95;0,09;20,38;71,15;0;4;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
79;21101174380;"Revista de Lengua para Fines Especificos";journal;"11331127, 23408561";;-;0;10;0;366;0;0;0,00;36,60;71,43;0;6;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2023";"Education; Linguistics and Language";"Social Sciences"
