Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;22;50;2050;5;49;0,10;93,18;42,86;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;18;51;812;4;45;0,08;45,11;42,86;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
14;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,135;Q3;6;14;27;584;4;22;0,15;41,71;7,69;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q3)";"Arts and Humanities"
15;5800224540;"Gregorianum";journal;"00174114";0,175;Q1;7;29;50;1003;4;48;0,08;34,59;21,43;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q1)";"Arts and Humanities"
16;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;59;1337;4;56;0,07;40,52;25,81;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q2;5;10;23;456;4;21;0,17;45,60;55,56;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
18;17187;"Tinctoria";trade journal;"00407984";0,126;Q2;4;99;300;335;4;300;0,01;3,38;41,67;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
19;28992;"Journal of European Economic History";journal;"03915115";0,177;Q1;6;0;2;0;3;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
20;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;10;25;475;3;25;0,12;47,50;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;18381;"Medicina nei secoli";journal;"03949001";0,101;-;13;39;93;0;3;93;0,03;0,00;53,85;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;14716;"Studi Storici";journal;"00393037";0,117;Q2;10;42;43;3141;3;42;0,07;74,79;28,21;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
23;16400154741;"Archeologia Classica";journal;"03918165";0,111;Q2;9;17;35;1026;2;34;0,06;60,35;50,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;19;46;2256;2;39;0,04;118,74;35,29;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
25;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q2;6;4;23;259;2;23;0,09;64,75;66,67;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;35;58;1406;2;58;0,03;40,17;32,26;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,111;Q3;5;25;40;1715;2;39;0,05;68,60;13,64;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
28;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q2;5;9;24;150;2;21;0,08;16,67;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
29;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;17;26;1161;2;26;0,08;68,29;16,67;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q2;3;10;17;138;2;17;0,12;13,80;30,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
31;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;15;27;459;1;26;0,04;30,60;33,33;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;27772;"Belfagor";journal;"00058351";0,100;Q4;3;57;109;542;1;104;0,01;9,51;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21100203522;"Iride";journal;"11227893";0,100;Q4;5;47;116;890;1;94;0,01;18,94;24,44;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
34;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;25;53;1079;1;48;0,02;43,16;47,83;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q3;6;15;18;448;1;17;0,06;29,87;15,38;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
36;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;18;36;1776;1;29;0,03;98,67;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
37;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q3;5;28;44;1556;1;32;0,02;55,57;23,53;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
38;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;10;694;1;10;0,10;69,40;33,33;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
39;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q3;6;10;16;388;1;16;0,06;38,80;41,67;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;16400154749;"Studi Musicali";journal;"03917789";0,101;Q3;6;10;24;731;1;24;0,04;73,10;45,45;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q3)";"Arts and Humanities"
41;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;28;50;608;1;50;0,02;21,71;25,93;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;20;28;1243;1;28;0,04;62,15;26,32;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
43;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;17;30;485;1;30;0,03;28,53;6,25;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
44;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";;-;17;12;0;190;0;0;0,00;15,83;36,84;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
45;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;13;35;1049;0;34;0,00;80,69;50,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
47;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,101;Q4;3;16;63;951;0;24;0,00;59,44;16,67;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;17500154908;"Arte Medievale";journal;"03937267";;-;5;7;0;403;0;0;0,00;57,57;57,14;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts";"Arts and Humanities"
49;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,102;Q4;9;7;12;337;0;12;0,00;48,14;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
50;10300153362;"Contemporanea";journal;"11273070";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q2)";"Arts and Humanities"
51;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;16;49;307;0;49;0,00;19,19;46,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
52;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;12;30;920;0;30;0,00;76,67;23,08;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
53;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,101;Q4;5;12;38;829;0;33;0,00;69,08;12,50;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
54;16300154785;"Lotus International";journal;"11249064";0,101;Q3;4;21;31;78;0;30;0,00;3,71;9,09;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
55;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;18;41;454;0;41;0,00;25,22;40,00;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
56;16472;"Nuova Rivista Storica";journal;"00296236";0,101;Q4;5;14;23;944;0;22;0,00;67,43;55,56;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
57;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,101;Q2;3;10;25;366;0;23;0,00;36,60;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q2)";"Arts and Humanities"
58;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;7;48;341;0;48;0,00;48,71;60,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
59;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,111;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q3)";"Arts and Humanities"
60;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q3;6;14;18;620;0;18;0,00;44,29;28,57;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
61;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;9;22;535;0;17;0,00;59,44;42,86;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
62;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;0;19;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q3;3;21;39;638;0;39;0,00;30,38;44,44;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
64;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;35;65;2252;0;59;0,00;64,34;12,50;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
65;17176;"Societa e storia";journal;"03916987";0,102;-;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;16100154718;"Strumenti Critici";journal;"00392618";0,101;Q3;3;19;35;597;0;34;0,00;31,42;35,29;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
67;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q2;4;16;24;714;0;20;0,00;44,63;31,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
68;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;26;62;769;0;51;0,00;29,58;56,25;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
